Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,9,,,,
2,up,Victor Leksell,Svag,10,2,3,,,,
3,down,Truth Aka Trouble,Full Circle,2,2,4,,,,
4,up,Benjamin Hav,Musse,5,4,17,,,,
5,down,FOOL,Kids,3,2,9,,,,
6,down,Post Malone,Circles,4,1,27,2,2019-10-06,2,2019-10-06
7,up,Pind,Indlæg,7,6,8,,,,
8,up,ArtigeArdit,Lov Mig 1 Ting,9,2,27,,,,
9,up,NODE,Bilen Skrider (feat. Orgi-E),18,9,2,,,,
10,down,Tessa,Så'n der,6,3,6,,,,
11,up,Y2K & bbno$,Lalala,12,3,10,11,2019-10-06,11,2019-10-06
12,down,Benny Jamz,Flytilstand,8,4,17,,,,
13,up,Suspekt,Fang Mig I En Brandert,13,4,11,,,,
14,down,BROCKHAMPTON,SUGAR,11,2,16,81,2020-01-12,59,2020-02-02
15,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,15,1,,,,
16,up,Kesi,Kom Over,36,10,26,,,,
17,-,Suspekt,S.U.S.P.E.K.T.,-,10,22,,,,
18,up,Tessa,Ben,90,2,27,,,,
19,down,Anna,Bando,16,2,6,,,,
20,up,Ukendt Kunstner,Overleve,30,6,25,,,,
21,-,ArtigeArdit,Bagsæde,-,7,6,,,,
22,-,Kidd,Skit #1 (Kysset Med Jamel Acoustic),-,22,3,,,,
23,down,Branco & Gilli,La Danza,22,10,13,,,,
24,down,24kGoldn,CITY OF ANGELS,15,2,5,,,,
25,-,KIDD,KIDD Er Din Far,-,25,2,,,,
26,up,Fraads,Ingen er ligesom dig,81,26,5,,,,
27,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,9,1,,,,
28,up,Ukendt Kunstner,Gennem Byen,38,9,26,,,,
29,-,Jered Sanders,Art of War.,-,23,10,,,,
30,down,Benal,Uh Babe,29,5,19,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,3,22,26,2019-10-06,26,2019-10-06
32,-,Ukendt Kunstner,Neonlys,-,8,22,,,,
33,-,KIDD,Bedre (feat. Don Stefano),-,19,1,,,,
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),97,4,19,,,,
35,down,Lil Nas X,Old Town Road,19,7,14,,,,
36,down,Outlandish,Feels Like Saving the World,33,6,26,,,,
37,-,Rent Mel,Ta' det af,-,37,3,,,,
38,-,Fouli,Amsterdam,-,20,5,,,,
39,-,Kidd,Ik Lavet Penge,-,18,5,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),65,3,25,,,,
41,up,Jeuru,Couldn't Be,77,16,2,,,,
42,-,Johnson,Bawler Hele Dagen,-,42,1,,,,
43,up,Kidd,Uhh Det Er Så Svært At Være Så God,72,43,2,,,,
44,down,DJB,Say So (Instrumental),25,25,3,,,,
45,down,Roddy Ricch,The Box,23,2,17,91,2019-12-08,2,2020-02-16
46,-,Kesi,Søvnløs (Hedegaard Remix Extended),-,16,4,,,,
47,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,47,1,,,,
48,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,6,25,,,,
49,-,Specktors,Baby,-,49,3,,,,
50,up,エミネム,The Monster (feat. Rihanna),73,9,21,,,,
51,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,1,79,2020-04-19,1,2020-07-05
52,-,Dave,Location (feat. Burna Boy),-,52,1,,,,
53,-,Kidd,Fetterlein,-,28,4,,,,
54,down,The Black Eyed Peas,Where Is the Love?,24,5,27,,,,
55,down,Kalvonix,One Day I'll Be Fine,14,3,10,,,,
56,down,Pind,Plastic (feat. Benjamin Hav),54,2,24,,,,
57,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,12,19,,,,
58,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,10,8,,,,
59,up,Josef Og Elias,Min Bror (feat. ICEKIID),64,39,2,,,,
60,down,Powfu,Death Bed (feat. beabadoobee),48,10,6,100,2020-03-01,7,2020-04-26
61,-,el maath,La Hora Del té (feat. Andrés Laforet),-,17,1,,,,
62,-,The Game,Stainless (feat. Anderson .Paak),-,60,3,,,,
63,down,Gilli,Tidligt Op,46,7,26,,,,
64,up,Fergie,Big Girls Don't Cry (Personal),68,2,19,,,,
65,up,Goldie 6is,Kommer Ind,70,32,5,,,,
66,-,Specktors & Nonsens,Unz Unz,-,4,17,,,,
67,-,$HYBXI,Doves,-,67,1,,,,
68,-,Stormzy,Vossi Bop,-,1,22,,,,
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,6,24,,,,
70,-,NODE & Stepz,De Snakker (feat. Stepz),-,48,1,,,,
71,-,Ramblr,Let Me Blow Ya Mind,-,68,1,,,,
72,down,Sivas,Sidste Timer,27,6,26,,,,
73,-,O2worldwide,News,-,73,1,,,,
74,-,Snoop Dogg,Who Am I (What's My Name)?,-,8,14,,,,
75,down,TopGunn,Kongens Have,43,8,27,,,,
76,-,Burna Boy,Collateral Damage,-,22,1,,,,
77,-,TopGunn & Branco,SPORT (feat. Branco),-,5,1,,,,
78,-,Neneh Cherry,Manchild,-,14,6,,,,
79,-,Pras,Ghetto Supastar (That Is What You Are),-,21,6,,,,
80,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,33,3,,,,
81,-,Travis Scott,SICKO MODE,-,20,3,48,2020-04-26,9,2020-05-03
82,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,55,1,,,,
83,-,Drake,Passionfruit,-,9,23,,,,
84,-,Disan,Saída de Emergência,-,84,1,,,,
85,-,AJ Tracey,Dinner Guest (feat. MoStack),-,34,1,,,,
86,down,Stepz,Samurai (feat. Sivas),45,19,8,,,,
87,-,Eminem,The Real Slim Shady,-,7,4,,,,
88,down,AJ Tracey,Floss (feat. MoStack & Not3s),44,43,4,,,,
89,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,89,1,,,,
90,down,Diana Ross,Chain Reaction,39,10,22,,,,
91,-,Sivas,Vejen,-,41,1,,,,
92,-,Silicone,NewYork Inspired,-,16,7,,,,
93,-,The Game,Hate It Or Love It (feat. 50 Cent),-,19,7,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,20,4,,,,
95,-,Sir Mix-A-Lot,Baby Got Back,-,47,2,,,,
96,-,Benjamin Hav,Jimmy,-,89,1,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),34,4,19,,,,
98,-,A Tribe Called Quest,Bonita Applebum,-,72,1,,,,
99,down,Eminem,The Real Slim Shady,47,38,5,,,,
100,-,S1mba,Rover (feat. DTG),-,15,1,88,2020-06-14,88,2020-06-14
