Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,91,,,,
2,up,MC Einar,Jul det' cool,2,1,25,,,,
3,up,WEARETHEGOOD,Mood (Instrumental Version),22,3,2,,,,
4,up,The Kid LAROI,WITHOUT YOU,4,2,47,32,2020-12-13,12,2021-02-28
5,up,Noah Carter,Dirty Disco (feat. School of X),6,4,6,,,,
6,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),7,2,22,,,,
7,up,Benjamin Hav & Familien,Cannelloni & Kød,8,6,2,,,,
8,up,Victor Leksell,Svag,12,2,85,,,,
9,up,SwitchOTR,Coming for You (feat. A1 x J1),18,3,4,,,,
10,up,JOSVA,Forelsket,68,10,2,,,,
11,up,"Natasja, Tessa & Karen Mukupa",Til Banken,40,2,67,,,,
12,up,The Black Eyed Peas,Where Is the Love?,36,5,108,,,,
13,down,Malk De Koijn,Weekend Kriger,10,3,8,,,,
14,up,Manu Mcklein,si te sabes el tiktok baila,15,8,25,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,10,52,,,,
16,down,Post Malone,Circles,3,1,109,2,2019-10-06,2,2019-10-06
17,up,Pind,Avalon,21,6,2,,,,
18,up,ICEKIID,Errudumellahvad,51,3,68,,,,
19,up,24kGoldn,CITY OF ANGELS,44,2,69,,,,
20,up,KIDD,Buongiorno,33,2,37,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),16,3,106,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,62,26,2019-10-06,26,2019-10-06
23,-,Pa Salieu,Bad (feat. Aitch),-,23,5,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,2,57,,,,
25,up,TopGunn,Kongens Have,43,8,96,,,,
26,up,Snow,Informer,93,9,24,,,,
27,-,The Black Eyed Peas,Don't Lie,-,27,1,,,,
28,up,Drake,Passionfruit,28,9,100,,,,
29,-,Pede B,Jeg Sværger,-,29,1,,,,
30,down,Ukendt Kunstner,Neonlys,20,8,85,,,,
31,-,Kesi,Mamacita (feat. Benny Jamz),-,6,39,,,,
32,down,A36,Samma gamla vanliga,9,3,14,,,,
33,up,Elijah Who,It's Finally Raining Again,70,29,2,,,,
34,down,Sweetead,Vågner I Natten,30,18,5,,,,
35,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,13,92,,,,
36,-,Suspekt,S.U.S.P.E.K.T.,-,10,87,,,,
37,up,Kesi,Søvnløs,37,4,63,,,,
38,-,Powfu,Death Bed (feat. beabadoobee),-,10,52,100,2020-03-01,7,2020-04-26
39,-,Eminem,Lose Yourself (Soundtrack Version),-,2,16,36,2020-02-16,36,2020-02-16
40,up,Sivas,Sidste Timer,41,6,94,,,,
41,-,L.O.C.,Momentet (feat. U$O),-,15,12,,,,
42,down,MC Hammer,U Can'T Touch This,34,8,71,,,,
43,up,FABRÄK,DAARLIGT,64,5,21,,,,
44,-,Travis Scott,SICKO MODE,-,20,8,48,2020-04-26,9,2020-05-03
45,-,Lil' Kim,Big Momma Thang (feat. JAY Z & Lil' Cease),-,45,1,,,,
46,-,Jokeren,Havnen,-,13,24,,,,
47,-,FVN,Work,-,5,28,,,,
48,down,Fergie,Big Girls Don't Cry (Personal),23,2,90,,,,
49,-,Tessa & Orgi-E,Blæstegnen,-,30,10,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),78,20,16,,,,
51,-,Artigeardit & Medina,I Nat,-,6,15,,,,
52,down,FABRÄK,24,31,19,5,,,,
53,up,エミネム,The Monster (feat. Rihanna),61,9,82,,,,
54,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,83,,,,
55,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,28,4,,,,
56,-,Østkyst Hustlers,Han Får for Lidt,-,24,44,,,,
57,-,Nelly,Hot In Herre,-,9,9,,,,
58,-,Pind,Indlæg,-,6,50,,,,
59,down,Artigeardit,ELVIS (feat. Carmon),48,5,34,,,,
60,down,Benal,Uh Babe,45,5,84,,,,
61,-,Tessa,Ben,-,2,95,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,6,9,,,,
63,-,Pind,Plastic (feat. Benjamin Hav),-,2,68,,,,
64,up,Coolio,Gangsta's Paradise (feat. L.V.),67,26,67,,,,
65,-,L.O.C.,Drik Din Hjerne Ud,-,39,8,,,,
66,-,Drake,In My Feelings,-,10,7,,,,
67,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,2,,,,
68,-,Fugees,Killing Me Softly With His Song,-,34,29,,,,
69,-,Kidd,Ik Lavet Penge,-,18,16,,,,
70,-,Juls,"Wicked (feat. kadiata, Knucks & Sam Wise)",-,70,1,,,,
71,-,Kesi & ICEKIID,72 Timer,-,71,1,,,,
72,-,Jamaika,Jeg Har Dem,-,44,4,,,,
73,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,33,11,,,,
74,-,Sean Kingston,Beautiful Girls,-,16,32,,,,
75,-,Lady Leshurr,Black Madonna (feat. Mr Eazi),-,60,1,,,,
76,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,13,,,,
77,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,10,36,,,,
78,-,Eve,Who's That Girl? (Main Pass),-,23,21,,,,
79,down,Outkast,Roses,39,39,4,,,,
80,-,Heavy D & The Boyz,Now That We Found Love,-,26,10,,,,
81,-,Kalvonix,One Day I'll Be Fine,-,3,39,,,,
82,-,J. Whiz,Why,-,38,12,,,,
83,-,2Pac,Changes (feat. Talent),-,12,7,,,,
84,-,Kris Kross,Jump (Extended Mix),-,34,6,,,,
85,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,54,1,,,,
86,-,Post Malone,Better Now,-,5,54,,,,
87,-,The Black Eyed Peas,Shut Up,-,18,11,,,,
88,-,50 Cent,In Da Club,-,10,33,,,,
89,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,34,1,,,,
90,-,Busta Rhymes,Pass the Courvoisier Remix (feat. P. Diddy & Pharrell),-,90,1,,,,
91,-,Suspekt,Kinky Fætter,-,67,11,,,,
92,down,Specktors & Nonsens,Unz Unz (Jule Remix),77,5,9,,,,
93,-,NOIZY BROTHERS,vinny-rowdy-baby-tik-tok-(WHISTLE DISTRUCTION),-,93,1,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,24,,,,
95,-,Eminem,Without Me,-,16,9,,,,
96,-,Outkast,Ms. Jackson,-,87,1,,,,
