Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,102,,,,
2,up,Gilli,Miami Vicer,4,2,5,,,,
3,up,Ravi Kuma & Yo Johnny,Cardio,3,2,3,,,,
4,down,The Kid LAROI,WITHOUT YOU,2,2,58,32,2020-12-13,12,2021-02-28
5,up,Post Malone,Circles,6,1,120,2,2019-10-06,2,2019-10-06
6,up,Sweetead,I Morgen Er Der Også En Dag,15,6,2,,,,
7,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),10,2,32,,,,
8,-,Artigeardit,Hensigt,-,2,1,,,,
9,-,Kanye West,Through the Wire,-,9,2,,,,
10,down,KIDD,Buongiorno,7,2,48,,,,
11,-,Snow,Informer,-,9,27,,,,
12,-,50 Cent,Candy Shop (feat. Olivia),-,12,17,,,,
13,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),11,11,4,,,,
14,up,Fergie,Big Girls Don't Cry (Personal),25,2,101,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),12,3,117,,,,
16,-,Public Enemy,Fight the Power,-,16,4,,,,
17,up,"Natasja, Tessa & Karen Mukupa",Til Banken,41,2,77,,,,
18,up,Sweetead,Vågner I Natten,84,18,13,,,,
19,down,Pind,Avalon,16,6,13,,,,
20,up,SwitchOTR,Coming for You (feat. A1 x J1),38,3,15,,,,
21,up,Ukendt Kunstner,Gennem Byen,56,9,107,,,,
22,-,24kGoldn,CITY OF ANGELS,-,2,71,,,,
23,down,Victor Leksell,Svag,5,2,96,,,,
24,down,Benal,Uh Babe,17,5,90,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,6,20,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),37,4,76,,,,
27,-,Jireel,MANO,-,27,1,,,,
28,-,Bette,Darling,-,11,35,,,,
29,-,Ukendt Kunstner,Alting / Ingenting,-,29,6,,,,
30,-,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),-,13,1,,,,
31,down,FABRÄK,24,27,19,13,,,,
32,down,Cir.Cuz,Din idiot,29,17,3,,,,
33,-,Stormzy,Vossi Bop,-,1,43,,,,
34,-,Sarettii,SOM DOM,-,34,2,,,,
35,-,Drake,Passionfruit,-,9,110,,,,
36,down,The Black Eyed Peas,Where Is the Love?,13,5,119,,,,
37,up,People Under the Stairs,Wannabes,70,21,6,,,,
38,up,ICEKIID,Errudumellahvad,39,3,79,,,,
39,up,Pind,Plastic (feat. Benjamin Hav),40,2,74,,,,
40,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,23,,,,
41,up,Benjamin Hav & Familien,Cannelloni & Kød,52,6,13,,,,
42,down,FOOL,Kids,23,2,65,,,,
43,-,Yung Bleu,You’re Mines Still (feat. Drake),-,43,1,91,2020-10-25,80,2021-02-21
44,up,MC Hammer,U Can'T Touch This,44,8,82,,,,
45,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,32,1,,,,
46,-,Rockers By Choice,Tag Mig Som Jeg Er,-,45,2,,,,
47,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,47,2,,,,
48,-,Terror Squad,Lean Back,-,48,7,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),26,3,76,,,,
50,-,Ukendt Kunstner,Guld & Diamanter,-,36,5,,,,
51,-,Ukendt Kunstner,Overleve,-,6,107,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version),-,2,18,36,2020-02-16,36,2020-02-16
53,-,Benjamin Hav,Musse,-,4,73,,,,
54,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,13,102,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,6,105,,,,
56,-,Sivas,Sidste Timer,-,6,103,,,,
57,-,SwitchOTR,"Coming for You (feat. Loski, Bandokay & Izzpot) [Remix]",-,34,4,,,,
58,-,Branco,COSA NOSTRA,-,53,2,,,,
59,-,Powfu,Death Bed (feat. beabadoobee),-,10,56,100,2020-03-01,7,2020-04-26
60,down,Will Smith,Miami,43,6,45,,,,
61,down,FABRÄK,DAARLIGT,34,5,28,,,,
62,up,Vanilla Ice,Ice Ice Baby,78,15,13,,,,
63,-,Noah Carter,Come Alive,-,8,14,,,,
64,-,50 Cent,In Da Club,-,10,3,,,,
65,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,47,10,,,,
66,-,ICEKIID,Stamina,-,52,3,,,,
67,-,AJ Tracey,Dinner Guest (feat. MoStack),-,34,20,,,,
68,-,Sivas,Riri,-,68,1,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,26,,,,
70,-,Noah Carter,Dirty Disco (feat. School of X),-,4,15,,,,
71,-,Ude Af Kontrol,Frihed,-,48,7,,,,
72,-,Diana Ross,Chain Reaction (Low End Mix),-,18,4,,,,
73,-,LL Cool J,Phenomenon,-,55,3,,,,
74,-,ADAM,Gal En ADAM,-,54,8,,,,
75,-,Ude Af Kontrol,Hangover,-,70,1,,,,
76,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,26,,,,
77,-,Drake,Too Good (feat. Rihanna),-,28,13,,,,
78,down,L.O.C.,Milkshake,69,3,15,,,,
79,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,25,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),30,14,21,,,,
81,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],77,13,7,,,,
82,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,29,15,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,3,68,26,2019-10-06,26,2019-10-06
84,-,RH,IGANG,-,84,1,,,,
85,-,Saweetie,Closer (feat. H.E.R.),-,4,1,,,,
86,-,Fatman Scoop,Be Faithful,-,43,3,,,,
87,down,Benal,Nu Her,32,4,104,,,,
88,-,ATYPISK,Stopper Aldrig,-,54,2,,,,
89,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,11,,,,
90,-,Anna,Bando,-,2,61,,,,
91,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,25,,,,
92,-,DIBSET,Cifre (feat. Baloosh),-,87,2,,,,
93,-,Central Cee,Khabib,-,93,1,,,,
94,down,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],63,12,4,,,,
95,-,Joey Stylez,Say!Say!Say!Say!,-,34,10,,,,
96,-,Jidenna,Classic Man (feat. Roman GianArthur),-,96,1,,,,
97,-,M Huncho,Warzone (feat. Headie One),-,97,1,,,,
98,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,25,11,,,,
99,-,L.O.C.,XxxCouture (XxxCouture),-,67,1,,,,
100,-,VC Barre,VCFlow,-,100,1,,,,
