Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,122,,,,
2,up,Tessa,Ben,79,2,109,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,6,,,,
4,up,Jack Harlow,First Class,4,2,13,,,,
5,up,bbno$,piccolo,6,2,7,,,,
6,down,ICEKIID,DRIPPY,3,3,7,,,,
7,-,D1MA,NO LOVE,-,7,1,,,,
8,up,Lamin,Window,8,2,10,,,,
9,up,Post Malone,Circles,13,1,140,2,2019-10-06,2,2019-10-06
10,up,Kesi,Skør For Dig (feat. Jada),10,3,3,,,,
11,up,Victor Leksell,Svag,15,2,116,,,,
12,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),12,2,49,,,,
13,-,Tarrak,Qimiinnarl,-,11,3,,,,
14,up,Benal,Nu Her,25,4,122,,,,
15,up,Gilli,Miami Vicer,16,2,25,,,,
16,down,Carl Knast,En Glad Idiot,7,7,7,,,,
17,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,19,,,,
18,down,D1MA,DRØM MIG VÆK,14,3,14,,,,
19,up,The Kid LAROI,WITHOUT YOU,33,2,78,32,2020-12-13,12,2021-02-28
20,-,Will Smith,Miami,-,6,51,,,,
21,up,"Natasja, Tessa & Karen Mukupa",Til Banken,27,2,96,,,,
22,down,Skrxlla,Yea Yea Yea,5,5,5,,,,
23,-,Eminem,Lose Yourself (Soundtrack Version),-,2,25,36,2020-02-16,36,2020-02-16
24,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,46,17,4,,,,
25,down,Nelly,Dilemma (feat. Kelly Rowland),22,3,96,,,,
26,up,Drake,Passionfruit,48,9,130,,,,
27,down,KIDD,Buongiorno,18,2,68,,,,
28,down,Lous and The Yakuza,Kisé,24,21,13,,,,
29,-,KIDD,Dejligt,-,26,1,,,,
30,-,OutKast,Ms. Jackson,-,30,14,,,,
31,down,Artigeardit & Lamin,Vågen,21,16,4,,,,
32,down,Aske Skov,Lidt om Lidt,17,2,5,,,,
33,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),11,11,4,,,,
34,down,GMG,Danser,23,11,11,,,,
35,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,52,19,12,,,,
36,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],75,13,27,,,,
37,-,Pind,Plastic (feat. Benjamin Hav),-,2,87,,,,
38,-,Post Malone,Wrapped Around Your Finger,-,38,1,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),35,14,37,,,,
40,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,13,119,,,,
41,up,MC Hammer,U Can'T Touch This,45,8,102,,,,
42,-,SwitchOTR,"Coming for You (feat. Loski, Bandokay & Izzpot) [Remix]",-,34,7,,,,
43,-,Benjamin Hav,Musse,-,4,78,,,,
44,down,エミネム,The Monster (feat. Rihanna),39,9,99,,,,
45,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,5,17,,,,
46,down,Klumben & Raske Penge,Faxe Kondi,34,14,15,,,,
47,-,Vince Staples & Ty Dolla $ign,LEMONADE,-,26,2,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),55,4,95,,,,
49,up,Sivas,Sidste Timer,89,6,122,,,,
50,down,Benjamin Hav & Familien,Cannelloni & Kød,28,6,28,,,,
51,-,YAKUZA,Rejs dig op,-,51,1,,,,
52,-,Powfu,Death Bed (feat. beabadoobee),-,10,70,100,2020-03-01,7,2020-04-26
53,-,Kidd,Ik Lavet Penge,-,18,22,,,,
54,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),37,25,16,,,,
55,-,Tone-Loc,Funky Cold Medina,-,47,5,,,,
56,-,Heavy D & The Boyz,Now That We Found Love,-,26,15,,,,
57,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,2,17,,,,
58,up,Vanilla Ice,Ice Ice Baby,86,15,25,,,,
59,up,SwitchOTR,Coming for You (feat. A1 x J1),68,3,31,,,,
60,-,FOOL,Kids,-,2,80,,,,
61,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,33,,,,
62,-,Montell Jordan,This Is How We Do It,-,22,14,,,,
63,-,Track72,Two Park (Remastered),-,8,6,,,,
64,up,Kesi,Mona Lisa (feat. Lord Siva),95,35,5,,,,
65,-,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",-,31,16,,,,
66,-,Nørd,Sig Det Til De Andre,-,49,3,,,,
67,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,67,,,,
68,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,123,,,,
69,up,Anna,Bando,80,2,67,,,,
70,down,Ravi Kuma & Yo Johnny,Cardio,32,2,23,,,,
71,-,Emil Stabil,Er Det En Fugl,-,51,7,,,,
72,down,GMG,Bar La Hende Drik,56,56,2,,,,
73,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,90,54,9,,,,
74,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,39,,,,
75,-,ADAM,Gal En ADAM,-,54,11,,,,
76,-,Bacao Rhythm & Steel Band,Pimp,-,76,1,,,,
77,-,The Roots,The Fire (feat. John Legend),-,22,5,,,,
78,-,cbakl,Can't Stay Away from You,-,43,9,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,69,,,,
80,up,ICEKIID,Errudumellahvad,91,3,99,,,,
81,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 13,-,81,1,,,,
82,up,Maurice & Papito,Busted,85,28,4,,,,
83,-,Noah Carter,Dirty Disco (feat. School of X),-,4,21,,,,
84,-,50 Cent,In Da Club,-,10,43,,,,
85,-,Vince Staples & Ty Dolla $ign,LEMONADE,-,46,1,,,,
86,down,Noah Carter,Come Alive,74,8,16,,,,
87,-,Manu Mcklein,si te sabes el tiktok baila,-,8,34,,,,
88,-,Snoop Dogg,Who Am I (What's My Name),-,24,2,,,,
89,-,Suspekt,Kinky Fætter,-,67,12,,,,
90,-,Lord Siva,Lapper (feat. TopGunn),-,59,2,,,,
91,-,Travis Scott & Skrillex,SICKO MODE (Skrillex Remix),-,91,1,,,,
92,down,Fergie,Big Girls Don't Cry (Personal),9,2,121,,,,
93,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,54,8,,,,
94,up,Warren G,I Shot the Sheriff,100,42,11,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,7,,,,
96,-,ztb,Red Wine Alex D Bootleg,-,96,1,,,,
97,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,28,8,,,,
98,-,Alsouri,Milad Alkmr,-,97,1,,,,
99,-,Yepha,Hjerneblødning,-,58,1,,,,
100,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,34,4,,,,
