Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Hav,Første Dag (feat. Ella Augusta),6,1,16,,,,
2,up,SASO,Everyone Could Use Someone Like You,4,1,13,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,106,,,,
4,down,AV AV AV,Facts 2.0 (feat. Chino),1,1,6,,,,
5,up,Fraads,Papa du så flot (feat. Johnson),5,2,13,,,,
6,up,Artigeardit & Lamin,Sent,9,1,3,,,,
7,up,Post Malone,Circles,7,1,222,2,2019-10-06,2,2019-10-06
8,up,Gilli & Kesi,555,12,5,12,,,,
9,up,Noah Carter,winwin,25,1,2,,,,
10,up,Doja Cat,Paint The Town Red,15,4,25,,,,
11,down,Ukendt Kunstner,Uden Dig,8,1,38,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,2,117,,,,
13,up,Artigeardit & Lamin,vi ku' blive,33,1,28,,,,
14,-,Funky White Devils,Friday Night,-,10,2,,,,
15,down,Baloosh,Danser Med Dæmoner (feat. OMAR),11,11,12,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),32,3,177,,,,
17,down,Eric B. & Rakim,Paid in Full,10,2,51,,,,
18,up,D1MA,DRØM MIG VÆK,41,3,94,,,,
19,up,Lamin,Som Forleden,55,1,35,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,61,,,,
21,up,Artigeardit,Hensigt,72,2,47,,,,
22,up,Lamin,"Gode Dage, Gode Drinks",23,1,76,,,,
23,up,Emil Kruse,Væbnet Med Vinger,44,5,64,,,,
24,up,Gilli,Tidligt Op,34,7,149,,,,
25,up,Pop Smoke,What You Know Bout Love,50,5,62,81,2020-07-12,14,2020-10-18
26,-,G-Eazy & Tyga,Bang,-,20,16,,,,
27,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],18,1,203,,,,
28,down,W.B.,Godt for dig,21,16,56,,,,
29,down,Victor Leksell,Svag,20,2,195,,,,
30,-,Kesi,Søvnløs (Hedegaard Remix Extended),-,16,12,,,,
31,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,107,,,,
32,down,Tessa,Hvor Som Helst,19,7,29,,,,
33,-,50 Cent,P.I.M.P.,-,10,12,,,,
34,up,Drake,Take Care (feat. Rihanna),49,18,42,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,6,119,,,,
36,up,MC Hammer,U Can'T Touch This,37,8,179,,,,
37,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,6,92,,,,
38,down,Fergie,Big Girls Don't Cry (Personal),13,2,200,,,,
39,up,Vanilla Ice,Ice Ice Baby,52,15,64,,,,
40,-,Niarn,Stikkersvin (feat. L.O.C),-,40,1,,,,
41,-,bbno$,edamame (feat. Rich Brian),-,27,9,,,,
42,-,USSEL,En Sang Til Min Kommende Kone,-,6,32,,,,
43,-,Drake,God's Plan,-,28,28,,,,
44,down,Ukendt Kunstner,Neonlys,26,8,141,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,6,177,,,,
46,-,Eminem,Without Me,-,16,46,,,,
47,down,Gilli,Skarpt Lys,35,8,16,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,14,44,,,,
49,down,Ukendt Kunstner,Gennem Byen,14,9,125,,,,
50,-,Josie Amadonna,Josie Fra Marken,-,50,2,,,,
51,-,Snow,Informer,-,9,63,,,,
52,-,P. Diddy,Last Night (Radio Edit),-,52,2,,,,
53,up,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),58,26,65,,,,
54,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,26,28,,,,
55,-,A Boogie wit da Hoodie,Look Back at It,-,55,2,,,,
56,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],68,6,44,,,,
57,-,Carl Carlton,She's a Bad Mama Jama,-,9,9,,,,
58,-,Neneh Cherry,Manchild,-,14,49,,,,
59,-,Kanye West,Jesus Walks,-,23,8,,,,
60,up,Joss Stone,Super Duper Love,63,19,8,,,,
61,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,38,9,,,,
62,up,EXZO BLOOM,Mötley Crüe,75,26,4,,,,
63,-,Drake,Passionfruit,-,9,171,,,,
64,-,Dave & Central Cee,Sprinter,-,4,21,,,,
65,-,Will Smith,Gettin' Jiggy Wit It,-,2,93,,,,
66,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,43,,,,
67,down,JOSVA,Sollys,66,27,3,,,,
68,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,40,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),46,2,88,36,2020-02-16,36,2020-02-16
70,-,ニッキー・ミナージュ,Starships,-,16,17,,,,
71,-,Nicki Minaj,Anaconda,-,39,5,,,,
72,-,Johnson,Fra Mit Kvarter (feat. L.O.C.),-,40,5,,,,
73,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,8,24,,,,
74,-,Kundo,7100,-,6,17,,,,
75,down,Den Gale Pose,Spændt Op Til Lir,22,17,59,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,3,133,26,2019-10-06,26,2019-10-06
77,-,Doechii & SZA,Persuasive,-,42,4,,,,
78,-,Kesi,Blå Himmel (feat. Hans Philip),-,21,1,,,,
79,-,Drake,Take Care (feat. Rihanna),-,43,10,,,,
80,up,Will Smith,Men In Black,87,7,54,,,,
81,-,Orgi-E,Singlepik,-,58,10,,,,
82,up,Mowgli,Welcome To The Party,88,67,3,,,,
83,-,Artigeardit,Luft I Dæk,-,32,15,,,,
84,-,People Under the Stairs,Wannabes,-,21,41,,,,
85,down,TopGunn,For Altid,56,1,50,,,,
86,-,Lamin,Æstetisk,-,2,14,,,,
87,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,4,59,,,,
88,down,MC Einar,Den Nye Stil,70,56,3,,,,
89,-,Gobs,I Dette Sekund,-,15,9,,,,
90,-,50 Cent,Candy Shop (feat. Olivia),-,12,29,,,,
91,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,15,70,,,,
92,down,"Artigeardit, Lamin & ICEKIID",xoxo,48,15,22,,,,
93,-,Drake,God's Plan,-,36,20,,,,
94,-,Tone-Loc,Funky Cold Medina,-,47,10,,,,
95,-,Eminem,Without Me,-,46,22,,,,
96,-,Benal,Nu Her,-,4,141,,,,
97,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),53,12,103,,,,
98,-,Mr Bigz,Do For Love,-,98,1,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee),-,23,19,,,,
100,-,Anton Cornelius,Den Lille Cowboy,-,70,7,,,,
