Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,30,,,,
2,up,"Natasja, Tessa & Karen Mukupa",Til Banken,4,2,6,,,,
3,down,Victor Leksell,Svag,2,2,24,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,3,5,33,2020-08-23,1,2020-10-11
5,up,Post Malone,Circles,6,1,48,2,2019-10-06,2,2019-10-06
6,up,ArtigeArdit,Lov Mig 1 Ting,12,2,48,,,,
7,up,Benjamin Hav,Musse,49,4,38,,,,
8,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),39,5,6,,,,
9,up,The Black Eyed Peas,Where Is the Love?,16,5,48,,,,
10,up,SULKA & Tue Track,Marie Med Duen,20,3,12,,,,
11,down,FOOL,Someone Said,9,5,15,,,,
12,up,Kesi,Kom Over,81,10,36,,,,
13,up,FOOL,Kids,15,2,30,,,,
14,-,Artigeardit,ELVIS (feat. Carmon),-,5,1,,,,
15,down,BROCKHAMPTON,SUGAR,7,2,37,81,2020-01-12,59,2020-02-02
16,down,NODE,Pull Up,8,7,6,,,,
17,up,Benal,Nu Her,18,4,43,,,,
18,down,Outlandish,Feels Like Saving the World (Radio Edit),5,5,12,,,,
19,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,42,,,,
20,up,Branco,Tempo,22,12,3,,,,
21,down,Benal,Uh Babe,14,5,37,,,,
22,down,Ukendt Kunstner,Gennem Byen,17,9,46,,,,
23,up,Branco,Ballin' (feat. Kojo Funds),70,23,5,,,,
24,-,Pind,Indlæg,-,6,27,,,,
25,-,Kendrick Lamar,The Recipe (feat. Dr. Dre) [Bonus Track],-,25,4,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),30,3,46,,,,
27,down,Sivas,Sidste Timer,25,6,45,,,,
28,-,L.O.C.,Frøken Escobar,-,23,10,,,,
29,-,Lord Lorenz,Sweet Life,-,29,2,,,,
30,-,Larry 44,Filur (feat. Gilli),-,30,1,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,3,22,79,2020-04-19,1,2020-07-05
32,-,Benjamin Hav,The Show Must Go On,-,9,6,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,6,44,,,,
34,down,Drake,Passionfruit,28,9,44,,,,
35,-,BpTalkToEm,Covid,-,35,1,,,,
36,down,FVN,Work,10,5,4,,,,
37,down,Pind,Plastic (feat. Benjamin Hav),33,2,40,,,,
38,down,Artigeardit & Medina,I Nat,13,6,7,,,,
39,up,Ukendt Kunstner,Overleve,62,6,46,,,,
40,-,Post Malone,Better Now,-,5,13,,,,
41,-,Per Vers,Black Power,-,7,6,,,,
42,up,Flo Rida,Low (feat. T-Pain),60,20,10,,,,
43,up,Diana Ross,Upside Down,69,4,45,,,,
44,-,Smino,Glass Flows (feat. Ravyn Lenae),-,44,1,,,,
45,-,Post Malone,Better Now,-,7,40,,,,
46,up,Jeuru,Couldn't Be,46,16,18,,,,
47,up,Ukendt Kunstner,Neonlys,96,8,41,,,,
48,-,Stormzy,Vossi Bop,-,1,37,,,,
49,-,Asger B,Selvfølgelig skal jeg bland' mig,-,49,2,,,,
50,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,31,1,52,2020-04-12,48,2020-04-19
51,-,Hanibal,Stuck In the Grind,-,37,5,,,,
52,down,TopGunn,Kongens Have,27,8,46,,,,
53,down,Kesi,Søvnløs,52,4,28,,,,
54,-,Sivas,CRIMEWAVE,-,42,1,,,,
55,-,Flo Rida,Right Round (feat. Ke$ha),-,23,3,,,,
56,-,Salt-N-Pepa,Push It,-,16,4,,,,
57,up,The Supremes,You Can't Hurry Love,99,27,7,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),48,26,10,,,,
59,-,Benny Jamz,Balou,-,9,29,,,,
60,down,Suspekt,S.U.S.P.E.K.T.,45,10,43,,,,
61,down,S1mba,Rover (feat. DTG),57,15,19,88,2020-06-14,88,2020-06-14
62,-,Missy Elliott,The Rain (Supa Dupa Fly),-,40,2,,,,
63,-,ニッキー・ミナージュ,Starships,-,16,1,,,,
64,-,Lil Nas X,Old Town Road,-,7,26,,,,
65,-,Travis Scott,Antidote,-,49,2,,,,
66,-,L.O.C.,Noget Dumt,-,15,5,,,,
67,down,Østkyst Hustlers,Han Får for Lidt,24,24,19,,,,
68,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,68,1,,,,
69,-,Specktors,Baby,-,49,4,,,,
70,down,Drake,Too Good (feat. Rihanna),44,28,3,,,,
71,-,Benny Jamz,Flytilstand,-,4,24,,,,
72,up,Diana Ross,Chain Reaction,92,10,39,,,,
73,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,70,1,,,,
74,down,Carl Knast,STANK,21,8,8,,,,
75,down,B.o.B,Nothin' On You (feat. Bruno Mars),37,4,28,,,,
76,-,Drake,Fake Love,-,76,1,,,,
77,-,Akon,Smack That (feat. Eminem),-,13,1,,,,
78,down,Gilli,Tidligt Op,32,7,46,,,,
79,down,ICEKIID,Errudumellahvad,31,3,15,,,,
80,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,13,34,,,,
81,-,Ukendt Kunstner,Lørdag Aften,-,81,1,,,,
82,down,Rockers By Choice,Engel,73,9,26,,,,
83,-,24kGoldn,CITY OF ANGELS,-,2,22,,,,
84,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,3,,,,
85,-,Anna,Bando,-,2,23,,,,
86,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,76,1,,,,
87,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,87,1,,,,
88,-,ArtigeArdit,Værformig,-,40,7,,,,
89,-,Kesi,Niveauer,-,52,1,,,,
90,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,12,,,,
91,-,Trae tha Truth,Ridin' Dirty,-,39,2,,,,
92,-,Nelly,Ride Wit Me (feat. City Spud),-,13,6,,,,
93,-,Pusha T,If You Know You Know,-,50,3,,,,
94,down,Mads B,Klar på det hele,35,35,3,,,,
95,-,"Alpha Phoenix,general,mk",Feel It Coming,-,29,4,,,,
96,-,エミネム,The Monster (feat. Rihanna),-,9,35,,,,
97,-,Will Smith,Gettin' Jiggy Wit It,-,2,17,,,,
98,-,Marcoo5k,Miked Up!,-,86,1,,,,
99,-,Ryan Carter,She Let Me Hit It,-,32,5,,,,
100,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,12,10,,,,
