Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ukendt Kunstner,Uden Dig,2,1,5,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,73,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,28,,,,
4,down,ICEKIID & Artigeardit,Jumeirah,3,3,5,,,,
5,up,Aske Skov,Lidt om Lidt,5,2,53,,,,
6,-,Will Smith,Gettin' Jiggy Wit It,-,2,68,,,,
7,up,Lamin,Som Forleden,11,1,2,,,,
8,down,Post Malone,Circles,6,1,189,2,2019-10-06,2,2019-10-06
9,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],8,6,11,,,,
10,up,Victor Leksell,Svag,10,2,164,,,,
11,up,Gilli,Miami Vicer,19,2,74,,,,
12,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),48,12,77,,,,
13,up,TopGunn,For Altid,20,1,19,,,,
14,up,Lamin,"Gode Dage, Gode Drinks",17,1,44,,,,
15,up,Fergie,Big Girls Don't Cry (Personal),15,2,167,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),30,2,57,36,2020-02-16,36,2020-02-16
17,up,Modpol,Frit Fald,55,10,7,,,,
18,up,SASO,Close To The Sun,25,18,2,,,,
19,up,Kesi,Mamacita (feat. Benny Jamz),27,6,84,,,,
20,up,Jack Harlow,First Class,22,2,62,,,,
21,up,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),38,3,16,,,,
22,-,Outlandish,Feels Like Saving the World,-,6,65,,,,
23,up,W.B.,Godt for dig,26,16,23,,,,
24,-,Sivas,Jeg ka li hvordan du gør det. (feat. Artigeardit),-,19,1,,,,
25,up,KIDD,Buongiorno,50,2,112,,,,
26,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],18,1,170,,,,
27,up,Tessa,Ding Dong,35,10,3,,,,
28,up,Coi Leray,Players,33,1,23,,,,
29,-,French Montana,Unforgettable (feat. Swae Lee),-,23,15,,,,
30,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,89,,,,
31,-,Dave & Central Cee,Sprinter,-,4,1,,,,
32,-,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),-,32,1,,,,
33,up,D1MA,DRØM MIG VÆK,40,3,62,,,,
34,-,Wiz Khalifa,Black and Yellow,-,28,17,,,,
35,-,Ukendt Kunstner,Stjernekigger,-,34,1,,,,
36,up,Gilli,Tidligt Op,36,7,120,,,,
37,-,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),-,37,18,,,,
38,up,Drake,Passionfruit,42,9,148,,,,
39,up,Hopscreek,Du Siger,100,39,2,,,,
40,down,Lamin,Baddies & Draris,24,16,5,,,,
41,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),56,8,2,,,,
42,-,Torrpedorr,Sol Over Gudhjem,-,42,8,,,,
43,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,20,25,,,,
44,up,Ukendt Kunstner,Neonlys,47,8,110,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),71,3,152,,,,
46,-,Kesi,Skør For Dig (feat. Jada),-,3,48,,,,
47,down,MC Hammer,U Can'T Touch This,34,8,148,,,,
48,-,Artigeardit & Lamin,Vågen,-,16,24,,,,
49,up,"Stepz, Gilli & Lamin",Spørgsmål,59,21,18,,,,
50,-,J Hus,Who Told You (feat. Drake),-,50,1,,,,
51,-,Ungerne,Gør Det Lige Om Lidt,-,44,5,,,,
52,-,NF,Let You Down,-,52,7,,,,
53,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,66,25,15,,,,
54,-,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,-,25,10,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,6,86,,,,
56,up,Nelly,Dilemma (feat. Kelly Rowland),77,3,126,,,,
57,-,Gobs,"Jeg Hader Dig, Jeg Elsker Dig",-,47,3,,,,
58,-,Neneh Cherry,Manchild,-,14,34,,,,
59,-,Tony Kaos,All I Wanna Do,-,59,2,,,,
60,up,Skinz,ALFABET (ABC),70,35,12,,,,
61,-,Central Cee,LET GO,-,1,19,,,,
62,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,13,163,,,,
63,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,96,28,22,,,,
64,-,Shenseea,Curious,-,34,3,,,,
65,up,Toko,Tag Fat,90,65,6,,,,
66,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,48,,,,
67,-,L.O.C.,XxxCouture (XxxCouture),-,67,4,,,,
68,-,Kendrick Lamar,The Heart Part 5,-,3,7,,,,
69,down,Stormzy,Hide & Seek,68,2,34,,,,
70,-,BFL,Det Brian,-,60,13,,,,
71,-,Snoop Dogg,Who Am I (What's My Name),-,24,8,,,,
72,down,Bulldogg,"Knep Knep, Drik Drik, Hor Hor, Snif Snif",39,39,20,,,,
73,-,"Carmon, Artigeardit & Lamin",Stable,-,73,2,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,6,156,,,,
75,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,36,8,,,,
76,-,Kundo,7100,-,6,13,,,,
77,-,Consequence,Holla At Somebody Real (feat. Xv),-,19,11,,,,
78,-,Anna,Bando,-,2,71,,,,
79,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,2,54,,,,
80,-,Will Smith,Miami,-,6,65,,,,
81,down,Emil Kruse,Væbnet Med Vinger,57,5,35,,,,
82,-,Eminem,Without Me,-,16,38,,,,
83,-,L.O.C.,Frøken Escobar,-,23,23,,,,
84,down,Artigeardit,Luft I Dæk,46,32,8,,,,
85,-,Naiim,Feel Good,-,30,4,,,,
86,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,86,2,,,,
87,-,MAS,Hvor Mine Ben,-,25,1,,,,
88,-,Nicki Minaj,Super Bass,-,26,7,,,,
89,-,City Girls,I Need A Thug,-,88,1,,,,
90,-,Marwan,Regel 1# (feat. USO & L.O.C.),-,90,1,,,,
91,-,L.O.C.,Du Gør Mig,-,36,13,,,,
