Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,up,MC Einar,Jul det' cool,3,1,3,,,,
3,down,Tessa,Ben,2,2,3,,,,
4,up,Kesi,1 Nat,4,2,3,,,,
5,up,Beyoncé,FIND YOUR WAY BACK,6,4,3,,,,
6,-,KÅ,KLAR (feat. Tobias Rahim),-,6,1,,,,
7,down,ArtigeArdit,Lov Mig 1 Ting,5,2,3,,,,
8,up,Noah Carter,Come Alive,12,8,3,,,,
9,up,Benal,Tænker Lidt På dig (feat. Wads.png),20,4,3,,,,
10,down,Young T & Bugsey,Strike a Pose (feat. Aitch),7,3,3,,,,
11,up,Drake,In My Feelings,24,10,3,,,,
12,up,Suspekt,Det Go'e,14,4,3,,,,
13,up,Gilli,Tidligt Op,35,7,3,,,,
14,up,Ukendt Kunstner,Gennem Byen,59,9,3,,,,
15,up,L.O.C.,Momentet (feat. U$O),22,15,3,,,,
16,up,TopGunn,Kongens Have,23,8,3,,,,
17,up,Benal,Nu Her,19,4,3,,,,
18,-,Drake,Hotline Bling,-,14,2,,,,
19,up,Benal,Uh Babe,30,5,2,,,,
20,down,TopGunn,Familie,8,3,3,,,,
21,up,Kesi,Mamacita (feat. Benny Jamz),54,6,3,,,,
22,down,Diana Ross,Upside Down,17,4,3,,,,
23,up,Ukendt Kunstner,Overleve,31,6,3,,,,
24,-,Kendrick Lamar,HUMBLE.,-,16,1,,,,
25,-,Flo Rida,Right Round (feat. Ke$ha),-,23,1,,,,
26,down,Rockers By Choice,Engel,16,9,3,,,,
27,up,Drake,Passionfruit,76,9,3,,,,
28,down,Sivas,Sidste Timer,21,6,3,,,,
29,-,Baby Bino,Forvirret,-,13,1,,,,
30,down,AJ Tracey,Ladbroke Grove,13,5,3,,,,
31,-,Arizona Zervas,Roxanne,-,31,1,17,2019-11-10,13,2019-11-17
32,up,Post Malone,Wow.,34,9,2,,,,
33,down,TopGunn,Nik & Jay (feat. Benjamin Hav),27,1,3,,,,
34,-,ArtigeArdit,Forklar Ma,-,34,1,,,,
35,down,Gilli,Culo (feat. Branco),9,1,3,,,,
36,up,Ukendt Kunstner,Neonlys,36,8,2,,,,
37,-,Khia,"My Neck, My Back (Lick It) [Street/Club Version]",-,37,1,,,,
38,up,Kidd,Ik Lavet Penge,47,18,2,,,,
39,down,Branco & Gilli,London Town,29,7,3,,,,
40,up,Silicone,NewYork Inspired,56,16,3,,,,
41,-,The Game,Hate It Or Love It (feat. 50 Cent),-,19,1,,,,
42,up,The Black Eyed Peas,Where Is the Love?,50,5,3,,,,
43,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),26,12,2,,,,
44,up,MC Hammer,U Can'T Touch This,57,8,3,,,,
45,-,TYL3R DAVIS,333 / Thank God for the Day,-,45,1,,,,
46,-,Track72,Two Park (Remastered),-,8,1,,,,
47,up,Suspekt,S.U.S.P.E.K.T.,61,10,3,,,,
48,up,Den Gale Pose,Spændt Op Til Lir,72,17,3,,,,
49,-,Eminem,My Name Is,-,23,1,,,,
50,down,Sauce Kid,Cant Feel My Face,49,41,2,,,,
51,down,Kesi,BDK (feat. Gilli),48,3,3,,,,
52,-,Jamaika,Blodskudt,-,23,1,,,,
53,-,ArtigeArdit,Værformig,-,40,1,,,,
54,-,Suspekt,Klaus Pagh,-,19,1,,,,
55,down,Diana Ross,I'm Coming Out,42,13,3,,,,
56,-,Nicki Minaj,Beez In the Trap (feat. 2 Chainz),-,56,1,,,,
57,up,Snoop Dogg,Who Am I (What's My Name)?,92,8,3,,,,
58,down,Kesi,Kom Over,33,10,3,,,,
59,-,L:Ron:Harald & Juste,FC Sønderborg,-,59,1,,,,
60,-,The Game,Stainless (feat. Anderson .Paak),-,60,1,,,,
61,down,Outlandish,Feels Like Saving the World,41,6,3,,,,
62,up,Will Smith,Gettin' Jiggy Wit It,63,2,3,,,,
63,-,Jay Qwels,Black,-,63,1,,,,
64,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,2,,,,
65,-,Kesi,Søvnløs,-,4,2,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,13,3,,,,
67,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,1,,,,
68,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,6,3,,,,
69,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,1,,,,
70,down,Diana Ross,Chain Reaction,65,10,3,,,,
71,-,Nate Dogg,So Fly (J. Period Remix),-,71,1,,,,
72,-,Ryan Carter,She Let Me Hit It,-,32,1,,,,
73,-,Headie One,Both,-,30,1,,,,
74,down,Pras,Ghetto Supastar (That Is What You Are),69,21,3,,,,
75,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,73,13,2,,,,
76,-,Post Malone,Better Now,-,7,2,,,,
77,down,The Supremes,Baby Love,67,45,3,,,,
78,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,70,1,,,,
79,up,Specktors & Nonsens,Unz Unz,86,4,3,,,,
80,-,Durag Dynasty,Durag Dynasty Theme,-,80,1,,,,
81,-,Post Malone,Goodbyes (feat. Young Thug),-,1,2,10,2019-10-06,10,2019-10-06
82,down,Anderson .Paak,Tints (feat. Kendrick Lamar),18,18,3,,,,
83,down,Stormzy,Vossi Bop,28,1,3,,,,
84,down,Beastie Boys,Sabotage,68,68,2,,,,
85,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),11,6,3,,,,
86,-,YG,Twist My Fingaz,-,62,1,,,,
87,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,87,1,,,,
88,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,1,,,,
89,-,Suspekt,Kinky Fætter,-,67,1,,,,
90,-,Sean Kingston,Beautiful Girls,-,16,1,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,1,,,,
92,-,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,6,1,,,,
93,-,Jimothy,Getting Talkative,-,15,1,,,,
94,-,50 Cent,Candy Shop (feat. Olivia),-,12,1,,,,
95,-,Niska,Moula (feat. Heuss L'enfoiré),-,44,1,,,,
96,-,Eminem,Like Toy Soldiers,-,8,1,,,,
97,-,XLG Official,The Shape of You,-,39,1,,,,
98,up,Will Smith,Miami,99,6,3,,,,
99,-,OutKast,Roses,-,14,1,,,,
100,-,Kendrick Lamar,Mortal Man,-,22,1,,,,
