Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],11,1,119,,,,
2,up,Lamin,Window,3,2,7,,,,
3,down,Jack Harlow,First Class,2,2,10,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],94,2,3,,,,
5,up,bbno$,piccolo,7,2,4,,,,
6,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,121,,,,
7,up,ICEKIID,DRIPPY,14,3,4,,,,
8,up,Post Malone,Circles,19,1,137,2,2019-10-06,2,2019-10-06
9,up,D1MA,DRØM MIG VÆK,10,3,11,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,3,84,26,2019-10-06,26,2019-10-06
11,up,Gilli,Miami Vicer,32,2,22,,,,
12,down,The Kid LAROI,WITHOUT YOU,6,2,75,32,2020-12-13,12,2021-02-28
13,up,KIDD,Buongiorno,39,2,65,,,,
14,up,Fergie,Big Girls Don't Cry (Personal),21,2,118,,,,
15,down,Victor Leksell,Svag,8,2,113,,,,
16,up,"Natasja, Tessa & Karen Mukupa",Til Banken,29,2,93,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),9,3,93,,,,
18,up,Carl Knast,En Glad Idiot,20,7,4,,,,
19,up,Drake,Passionfruit,69,9,127,,,,
20,down,GMG,Danser,18,11,8,,,,
21,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",55,5,16,,,,
22,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,52,17,2,,,,
23,-,Malk De Koijn,Weekend Kriger,-,3,16,,,,
24,down,Benal,Nu Her,16,4,119,,,,
25,-,Aske Skov,Lidt om Lidt,-,2,2,,,,
26,up,Benjamin Hav & Familien,Cannelloni & Kød,51,6,25,,,,
27,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,25,16,,,,
28,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],28,13,24,,,,
29,-,Lous and The Yakuza,Kisé,-,21,10,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,6,37,,,,
31,up,Jokeren,Havnen,53,13,34,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),17,10,68,100,2020-03-01,7,2020-04-26
33,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),54,25,13,,,,
34,-,Benal,Uh Babe,-,5,101,,,,
35,-,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),-,11,1,,,,
36,down,Sivas,Sidste Timer,15,6,119,,,,
37,down,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,23,2,15,,,,
38,-,Eddy Spaketti,Romancing,-,38,2,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),41,14,34,,,,
40,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,21,,,,
41,-,Kid Cudi,Do What I Want,-,41,1,,,,
42,-,YoungKing,1st Class,-,42,1,,,,
43,down,Ravi Kuma & Yo Johnny,Cardio,22,2,20,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),45,4,92,,,,
45,down,Kesi,Mamacita (feat. Benny Jamz),34,6,63,,,,
46,-,Lil'joe Lbm,Good Day,-,46,1,,,,
47,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,46,,,,
48,-,Run-DMC & Jason Nevins,It's Like That,-,24,39,,,,
49,down,Kesi,Mona Lisa (feat. Lord Siva),35,35,2,,,,
50,-,Anna,Bando,-,2,64,,,,
51,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,48,,,,
52,-,FLAREX,Элвис Пресли,-,52,1,,,,
53,-,Ukendt Kunstner,Guld & Diamanter,-,36,6,,,,
54,-,The Black Eyed Peas,Bebot,-,54,1,,,,
55,-,Post Malone,Waiting For Never,-,55,1,,,,
56,down,ICEKIID,Errudumellahvad,30,3,96,,,,
57,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,21,29,,,,
58,down,Post Malone & The Weeknd,One Right Now,24,24,3,,,,
59,-,Rick Ross,Hustlin',-,38,3,,,,
60,down,MC Hammer,U Can'T Touch This,37,8,99,,,,
61,-,Rockers By Choice,Engel,-,9,75,,,,
62,-,FOOL,Kids,-,2,78,,,,
63,-,エミネム,The Monster (feat. Rihanna),-,9,96,,,,
64,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,125,,,,
65,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,49,19,9,,,,
66,-,Cardi B,Bodak Yellow,-,25,7,,,,
67,-,Montell Jordan,This Is How We Do It,-,22,12,,,,
68,-,Suspekt,Vil Du Med… (feat. Tessa),-,18,9,,,,
69,-,Fugees,"No Woman, No Cry",-,69,1,,,,
70,-,Gilli,Peligrosa,-,70,2,,,,
71,-,Gio,Kun Mig (feat. Gilli),-,49,9,,,,
72,-,Artigeardit & Lamin,Vågen,-,16,1,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,13,116,,,,
74,-,50 Cent,In Da Club,-,10,41,,,,
75,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,31,,,,
76,up,Digga D,Hold It Down,82,76,2,,,,
77,-,House of Pain,Jump Around,-,26,9,,,,
78,-,Beyoncé,BLACK PARADE (Extended Version),-,78,1,,,,
79,up,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",100,31,15,,,,
80,down,Magzim,Elon Musk,50,46,3,,,,
81,-,Jonah Wright,Starlight,-,81,1,,,,
82,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,56,12,,,,
83,down,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),57,26,21,,,,
84,-,Snoop Dogg,Who Am I (What's My Name),-,24,1,,,,
85,-,KRS-One,Sound of da Police,-,85,1,,,,
86,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),76,11,21,,,,
87,-,1017Chopz DJ Posa,Animals Control,-,56,1,,,,
88,-,FRSHRZ,Black Oscars,-,16,9,,,,
89,-,Eve,Who's That Girl? (Main Pass),-,23,30,,,,
90,-,Maurice & Papito,Busted,-,28,1,,,,
91,-,Masked Wolf,Where's Wally,-,91,1,,,,
92,-,La Tiktoker,Si Te Sabes el Tiktok Baila 14,-,92,1,,,,
