Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,116,,,,
2,up,Jack Harlow,First Class,2,2,7,,,,
3,up,Lamin,Window,4,2,4,,,,
4,-,bbno$,piccolo,-,2,1,,,,
5,up,Victor Leksell,Svag,5,2,110,,,,
6,down,The Kid LAROI,WITHOUT YOU,3,2,72,32,2020-12-13,12,2021-02-28
7,up,D1MA,DRØM MIG VÆK,7,3,8,,,,
8,up,Fergie,Big Girls Don't Cry (Personal),25,2,115,,,,
9,up,KIDD,Buongiorno,12,2,62,,,,
10,down,Gilli,Miami Vicer,8,2,19,,,,
11,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),19,2,45,,,,
12,up,"Natasja, Tessa & Karen Mukupa",Til Banken,14,2,90,,,,
13,up,Eric B. & Rakim,Paid in Full,23,2,8,,,,
14,down,Ravi Kuma & Yo Johnny,Cardio,11,2,17,,,,
15,down,GMG,Danser,13,11,5,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),32,4,89,,,,
17,down,Post Malone,Circles,10,1,134,2,2019-10-06,2,2019-10-06
18,-,Luck Ra & Rusherking,Te Mentiría Remix,-,18,1,,,,
19,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,26,19,6,,,,
20,-,Malk De Koijn,Weekend Kriger,-,3,15,,,,
21,up,Lous and The Yakuza,Kisé,24,21,8,,,,
22,down,Nelly,Dilemma (feat. Kelly Rowland),16,3,90,,,,
23,-,Carl Knast,En Glad Idiot,-,7,1,,,,
24,down,ICEKIID,Errudumellahvad,18,3,93,,,,
25,up,Benal,Uh Babe,60,5,100,,,,
26,down,Kesi,Mamacita (feat. Benny Jamz),15,6,61,,,,
27,-,Flo Rida,Right Round (feat. Ke$ha),-,23,11,,,,
28,-,Neneh Cherry,Manchild,-,14,25,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,6,34,,,,
30,up,MC Hammer,U Can'T Touch This,45,8,96,,,,
31,-,Pind,Plastic (feat. Benjamin Hav),-,2,84,,,,
32,down,Sivas,Sidste Timer,27,6,116,,,,
33,-,Chamillionaire & Krayzie Bone,Ridin',-,25,6,,,,
34,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],31,13,21,,,,
35,-,ICEKIID,DRIPPY,-,3,1,,,,
36,-,Stormzy,Vossi Bop,-,1,44,,,,
37,-,Noah Carter,Dirty Disco (feat. School of X),-,4,20,,,,
38,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,68,,,,
39,down,Drake,Passionfruit,30,9,124,,,,
40,-,Gee Dixon & Modo Banja,Unika (feat. Masse),-,40,3,,,,
41,-,SwitchOTR,Coming for You (feat. A1 x J1),-,3,26,,,,
42,-,Torrpedorr,Lommen Fuld Af Guld,-,42,3,,,,
43,up,Post Malone,Cooped Up (feat. Roddy Ricch),68,43,2,,,,
44,-,50 Cent,In Da Club,-,10,40,,,,
45,up,Powfu,Death Bed (feat. beabadoobee),67,10,65,100,2020-03-01,7,2020-04-26
46,down,Ude Af Kontrol,Jantelov,40,40,4,,,,
47,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),57,25,10,,,,
48,-,Volkan,Stille & Rolex,-,48,5,,,,
49,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,49,2,,,,
50,-,Kendrick Lamar,Father Time (feat. Sampha),-,50,1,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,6,119,,,,
52,down,Averagekidluke,GONE,50,31,3,,,,
53,-,J Hus,Did You See,-,35,3,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),46,14,32,,,,
55,-,Jack Harlow,Nail Tech,-,40,3,,,,
56,-,Kendrick Lamar,Backseat Freestyle,-,55,3,,,,
57,-,666 vs. Tag Team,Whoomp (Brooklyn Bounce Remix),-,57,3,,,,
58,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),21,11,18,,,,
59,down,Gobs & Ericka Jane,Too Late,42,42,4,,,,
60,down,"Miles Lianson, Guillaume Bernard & Mia Mayer",Take It Higher,49,40,9,,,,
61,up,Jamaika,Jeg Har Dem,94,44,8,,,,
62,-,Eminem,Without Me,-,16,22,,,,
63,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,56,11,,,,
64,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,15,,,,
65,up,Jokeren,Havnen,66,13,32,,,,
66,-,Tayc,D O D O (feat. Adekunle Gold) [Adekunle Gold Version],-,66,1,,,,
67,-,Tessa,Okay,-,4,6,,,,
68,up,Gilli,Baianá,90,7,9,,,,
69,-,James McKay,In the Scrub,-,69,1,,,,
70,-,"Kanye West, JAY-Z & Big Sean",Clique,-,70,3,,,,
71,-,B Young,So Distant (feat. Tayc),-,71,1,,,,
72,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,16,4,,,,
73,-,Petho Burr & Kodak Black,Times Up (Feat. Kodak Black),-,73,1,,,,
74,down,Will Smith,Miami,35,6,49,,,,
75,-,Tone-Loc,Funky Cold Medina,-,47,3,,,,
76,-,Big Boi,Shutterbugg (feat. Cutty),-,36,2,,,,
77,-,Kendrick Lamar,N95,-,77,1,,,,
78,-,Holmen Hustlers,Samlet Flok,-,47,8,,,,
79,-,Pras,Ghetto Supastar (That Is What You Are),-,21,26,,,,
80,-,Yepha,EGO,-,57,2,,,,
81,down,MC Einar,Arh Dér!,47,40,13,,,,
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,3,81,26,2019-10-06,26,2019-10-06
83,-,Vanilla Ice,Ice Ice Baby,-,15,21,,,,
84,-,Pa Salieu,Bad (feat. Aitch),-,23,12,,,,
85,-,Flo Rida,Low (feat. T-Pain),-,20,30,,,,
86,-,Ember Phoenix,Dreamer,-,54,9,,,,
