Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,108,,,,
2,up,The Kid LAROI,WITHOUT YOU,9,2,64,32,2020-12-13,12,2021-02-28
3,up,Gilli,Miami Vicer,5,2,11,,,,
4,up,Ravi Kuma & Yo Johnny,Cardio,6,2,9,,,,
5,up,Victor Leksell,Svag,11,2,102,,,,
6,up,Sivas,Sidste Timer,15,6,108,,,,
7,down,Post Malone,Circles,3,1,126,2,2019-10-06,2,2019-10-06
8,down,Artigeardit,Hensigt,4,2,7,,,,
9,down,Saweetie,Closer (feat. H.E.R.),7,4,7,,,,
10,up,ICEKIID,Errudumellahvad,76,3,85,,,,
11,up,The Black Eyed Peas,Where Is the Love?,31,5,125,,,,
12,up,KIDD,Buongiorno,43,2,54,,,,
13,-,Malk De Koijn,Weekend Kriger,-,3,12,,,,
14,down,Lamin,Æstetisk,2,2,3,,,,
15,up,MC Hammer,U Can'T Touch This,63,8,88,,,,
16,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),29,11,10,,,,
17,up,Drake,Passionfruit,86,9,116,,,,
18,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),8,2,38,,,,
19,down,"Natasja, Tessa & Karen Mukupa",Til Banken,18,2,83,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),22,10,59,100,2020-03-01,7,2020-04-26
21,-,Will Smith,Gettin' Jiggy Wit It,-,2,36,,,,
22,-,Will Smith,Men In Black,-,7,28,,,,
23,-,Berlins Most Wanted,Intro,-,23,1,,,,
24,-,Snow,Informer,-,9,30,,,,
25,up,Benal,Nu Her,41,4,109,,,,
26,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],23,13,13,,,,
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,6,111,,,,
28,-,Diana Ross,Chain Reaction (Low End Mix),-,18,5,,,,
29,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,10,64,,,,
30,down,Fergie,Big Girls Don't Cry (Personal),10,2,107,,,,
31,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,28,6,,,,
32,-,SwitchOTR,Coming for You (feat. A1 x J1),-,3,20,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),44,4,81,,,,
34,down,Jokeren,Havnen,33,13,29,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,2,27,,,,
36,down,FABRÄK,DAARLIGT,25,5,33,,,,
37,-,Cg Meezy,These Days...,-,37,1,,,,
38,-,Flo Rida,I Cry,-,27,5,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),58,15,40,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,3,73,26,2019-10-06,26,2019-10-06
41,-,Akon,Smack That (feat. Eminem),-,13,2,,,,
42,-,Nelly,Ride Wit Me (feat. City Spud),-,13,12,,,,
43,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,17,3,,,,
44,-,La$affair,Fair Nok,-,44,1,,,,
45,-,Benjamin Hav & Familien,Cannelloni & Kød,-,6,17,,,,
46,up,Neneh Cherry,Manchild,69,14,21,,,,
47,down,Tessa,Ben,32,2,103,,,,
48,up,Benal,Uh Babe,50,5,94,,,,
49,down,FOOL,Kids,38,2,70,,,,
50,-,Gang Starr,Full Clip,-,42,2,,,,
51,-,Artigeardit,ELVIS (feat. Carmon),-,5,38,,,,
52,-,Cigno,Panico (with P.Y.T.),-,52,1,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),56,14,24,,,,
54,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,3,,,,
55,-,KÅ,Bounce (feat. Emil Kruse),-,55,1,,,,
56,-,Flo Rida,Can't Believe It (feat. Pitbull),-,56,3,,,,
57,down,Dave,Starlight,36,10,3,,,,
58,-,Drake,Controlla,-,43,5,,,,
59,-,Doechii,Persuasive,-,59,1,,,,
60,-,Jooks,Hun Vil Ha' En Rapper,-,6,10,,,,
61,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,60,5,,,,
62,down,Nelly,Dilemma (feat. Kelly Rowland),16,3,82,,,,
63,-,エミネム,The Monster (feat. Rihanna),-,9,90,,,,
64,-,Liilz,Glad U Came (feat. ZieZie),-,64,1,,,,
65,up,FRSHRZ,Black Oscars,65,16,7,,,,
66,-,Vanilla Ice,Ice Ice Baby,-,15,16,,,,
67,-,Østkyst Hustlers,Han Får for Lidt,-,24,53,,,,
68,-,Wiz Khalifa,Roll Up,-,68,1,,,,
69,down,Katastrofe,Hinanden Ikke,47,47,2,,,,
70,-,Gilli,Kender Ik' I Morgen,-,21,6,,,,
71,-,Salt-N-Pepa,Push It,-,16,16,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,6,26,,,,
73,-,2Pac,Changes (feat. Talent),-,12,8,,,,
74,-,Den Gale Pose,Spændt Op Til Lir,-,17,52,,,,
75,-,OutKast,Ms. Jackson,-,30,12,,,,
76,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,16,,,,
77,down,"Sivas, NODE & Gilli",Oui,71,11,8,,,,
78,down,SKAKKLUBBEN,En farlig cocktail,48,48,2,,,,
79,-,Probe,Tale of a Broken Heart,-,79,1,,,,
80,-,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),-,37,7,,,,
81,-,Tiny Anthem & Juice Bruns,Gotta Move,-,81,1,,,,
82,-,"Miles Lianson, Guillaume Bernard & Mia Mayer",Take It Higher,-,40,3,,,,
83,-,tba bass boost,Sofa Tramp,-,35,21,,,,
84,-,Holmen Hustlers,Samlet Flok,-,47,6,,,,
85,-,Manu Mcklein,si te sabes el tiktok baila,-,8,32,,,,
86,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,46,1,,,,
87,-,Outkast,Ms. Jackson,-,87,2,,,,
