Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Hav,Første Dag (feat. Ella Augusta),1,1,17,,,,
2,up,SASO,Everyone Could Use Someone Like You,2,1,14,,,,
3,up,AV AV AV,Facts 2.0 (feat. Chino),4,1,7,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,107,,,,
5,up,Artigeardit & Lamin,Sent,6,1,4,,,,
6,up,Noah Carter,winwin,9,1,3,,,,
7,-,Per Vers,Black Power,-,7,18,,,,
8,up,Ukendt Kunstner,Uden Dig,11,1,39,,,,
9,up,Doja Cat,Paint The Town Red,10,4,26,,,,
10,up,Fergie,Big Girls Don't Cry (Personal),38,2,201,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,2,118,,,,
12,up,Lamin,Som Forleden,19,1,36,,,,
13,up,Baloosh,Danser Med Dæmoner (feat. OMAR),15,11,13,,,,
14,down,Artigeardit & Lamin,vi ku' blive,13,1,29,,,,
15,down,Post Malone,Circles,7,1,223,2,2019-10-06,2,2019-10-06
16,up,Will Smith,Gettin' Jiggy Wit It,65,2,94,,,,
17,up,Eric B. & Rakim,Paid in Full,17,2,52,,,,
18,up,Tessa,Hvor Som Helst,32,7,30,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,14,45,,,,
20,up,Gilli,Tidligt Op,24,5,150,,,,
21,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,2,112,,,,
22,-,FABRÄK,IK FAKE LÆNGERE,-,22,1,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,23,44,,,,
24,down,D1MA,DRØM MIG VÆK,18,3,95,,,,
25,-,Ukendt Kunstner,Overleve,-,6,119,,,,
26,up,W.B.,Godt for dig,28,16,57,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,6,120,,,,
28,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],27,1,204,,,,
29,down,Gilli & Kesi,555,8,5,13,,,,
30,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),97,12,104,,,,
31,-,Eric B. & Rakim,I Know You Got Soul,-,31,1,,,,
32,-,Kendrick Lamar & SZA,All the Stars,-,17,41,,,,
33,down,Pop Smoke,What You Know Bout Love,25,5,63,81,2020-07-12,14,2020-10-18
34,-,Timbaland,Apologize (feat. OneRepublic) [Instrumental Version],-,11,1,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),16,3,178,,,,
36,down,Lamin,"Gode Dage, Gode Drinks",22,1,77,,,,
37,down,Victor Leksell,Svag,29,2,196,,,,
38,down,Emil Kruse,Væbnet Med Vinger,23,5,65,,,,
39,-,Post Malone,Better Now,-,5,99,,,,
40,up,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),53,26,66,,,,
41,down,MC Hammer,U Can'T Touch This,36,8,180,,,,
42,up,Drake,Passionfruit,63,9,172,,,,
43,-,Eminem,Stan (feat. Dido),-,6,12,,,,
44,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,25,38,,,,
45,-,Drake,Too Good (feat. Rihanna),-,28,22,,,,
46,down,Fraads,Papa du så flot (feat. Johnson),5,2,14,,,,
47,-,Benny Jamz & Gilli,Tudo Bem,-,16,7,,,,
48,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,36,,,,
49,-,Malcolm McLaren & The Worlds Famous Supreme Team,Buffalo Gals (DJ Cut Special Stereo Mix),-,33,2,,,,
50,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,79,,,,
51,down,Gilli,Skarpt Lys,47,8,17,,,,
52,down,Ukendt Kunstner,Neonlys,44,8,142,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,70,,,,
54,-,Ukendt Kunstner,F*****g Nummer,-,32,8,,,,
55,up,JOSVA,Sollys,67,27,4,,,,
56,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,138,,,,
57,-,L.O.C.,Noget Dumt,-,15,22,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,6,93,,,,
59,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,25,29,,,,
60,-,Akon,Smack That (feat. Eminem),-,13,15,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,3,134,26,2019-10-06,26,2019-10-06
62,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,62,,,,
63,down,Ukendt Kunstner,Gennem Byen,49,9,126,,,,
64,-,DJ Fatz,Viral,-,49,2,,,,
65,-,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,-,25,12,,,,
66,down,EXZO BLOOM,Mötley Crüe,62,26,5,,,,
67,-,Anders Johan Greger Lewen,Burger Extra All,-,67,1,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,185,,,,
69,-,Smiler,Freestyle,-,16,17,,,,
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,143,,,,
71,-,Johny Cola,Ska Der Være Fest Så La Der Være Fest,-,71,8,,,,
72,-,Artigeardit & Lamin,hva status,-,2,15,,,,
73,-,Stormzy,Hide & Seek,-,2,56,,,,
74,-,Klumben & Raske Penge,Faxe Kondi,-,14,39,,,,
75,-,21 Savage,redrum,-,28,1,,,,
76,-,"Tyler, The Creator",EARFQUAKE,-,25,14,,,,
77,-,TopGunn,Kongens Have,-,8,133,,,,
78,-,Jack Harlow,Blame On Me,-,65,3,,,,
79,-,Dj Krazy K,Rehab Amy Winehouse,-,8,27,,,,
80,up,Will Smith,Men In Black,80,7,55,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version),69,2,89,36,2020-02-16,36,2020-02-16
82,-,Specktors & Nonsens,Unz Unz,-,4,66,,,,
83,-,ICEKIID,Errudumellahvad,-,3,119,,,,
84,-,Kelis,Trick Me,-,39,2,,,,
85,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],54,18,29,,,,
86,-,Eminem,The Real Slim Shady,-,7,40,,,,
87,down,People Under the Stairs,Wannabes,84,21,42,,,,
88,-,Gunna,fukumean,-,88,1,,,,
89,-,Emil Stabil,Swimmingpool,-,34,4,,,,
90,-,Ember Phoenix,Dreamer,-,54,25,,,,
91,-,House of Pain,Jump Around,-,26,20,,,,
92,down,Artigeardit,Hensigt,21,2,48,,,,
93,-,Lil Durk,All My Life (feat. J. Cole),-,57,5,,,,
94,-,ICEKIID & Artigeardit,Jumeirah,-,3,29,,,,
95,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,50,8,,,,
96,-,50 Cent,In Da Club,-,10,62,,,,
97,-,Baloosh,Ny I Byen,-,36,3,,,,
98,-,Jack Harlow,First Class,-,2,82,,,,
99,-,Childish Gambino,This Is America,-,24,3,,,,
100,-,Doechii,What It Is (Solo Version),-,14,6,,,,
