Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,55,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,11,32,2020-12-13,12,2021-02-28
3,up,Victor Leksell,Svag,3,2,49,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,3,30,33,2020-08-23,1,2020-10-11
5,up,Post Malone,Circles,5,1,73,2,2019-10-06,2,2019-10-06
6,-,Artigeardit & Barselona,Stå Op Gå Ned,-,6,1,,,,
7,up,"Natasja, Tessa & Karen Mukupa",Til Banken,11,2,31,,,,
8,up,Headie One,Princess Cuts (feat. Young T & Bugsey),42,5,20,,,,
9,-,KIDD,Buongiorno,-,2,1,,,,
10,up,Artigeardit,ELVIS (feat. Carmon),47,5,19,,,,
11,up,TopGunn,Kongens Have,45,8,65,,,,
12,up,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",46,12,2,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,6,25,61,2020-08-23,8,2020-10-04
14,-,Will Smith,Gettin' Jiggy Wit It,-,2,23,,,,
15,up,Gilli,Tidligt Op,21,7,65,,,,
16,-,50 Cent,In Da Club,-,10,23,,,,
17,up,Den Gale Pose,Spændt Op Til Lir,75,17,40,,,,
18,up,Pop Smoke,What You Know Bout Love,50,5,23,81,2020-07-12,14,2020-10-18
19,down,24kGoldn,CITY OF ANGELS,6,2,44,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,3,44,79,2020-04-19,1,2020-07-05
21,down,The Black Eyed Peas,Where Is the Love?,10,5,73,,,,
22,down,Mixen,Tager Afsted,19,14,3,,,,
23,down,Drake,Passionfruit,16,9,66,,,,
24,up,Tessa,Ben,63,2,68,,,,
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,6,25,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),14,3,71,,,,
27,up,Benal,Nu Her,56,4,64,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,10,30,,,,
29,-,såforsatan,Aldrig Har Jeg,-,20,1,,,,
30,up,Pop Smoke,What You Know Bout Love,69,4,25,,,,
31,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,31,2,52,2020-04-12,48,2020-04-19
32,-,NODE,Pull Up,-,7,19,,,,
33,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,5,2,,,,
34,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,13,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,44,,,,
36,up,Diana Ross,I'm Coming Out,58,13,53,,,,
37,down,Sivas,Sidste Timer,27,6,66,,,,
38,down,Ukendt Kunstner,Gennem Byen,9,9,69,,,,
39,-,Ikscheltaschel,Putuni,-,39,1,,,,
40,down,ICEKIID,Errudumellahvad,26,3,36,,,,
41,up,Diana Ross,Chain Reaction,89,10,59,,,,
42,up,B.o.B,Nothin' On You (feat. Bruno Mars),49,4,40,,,,
43,-,Missy Elliott,Work It (Respect M.E.),-,22,6,,,,
44,up,Ukendt Kunstner,Overleve,66,6,64,,,,
45,-,Jokeren,Havnen,-,13,8,,,,
46,-,Kesi,Søvnløs,-,4,45,,,,
47,down,Nelly,Dilemma (feat. Kelly Rowland),38,3,31,,,,
48,down,Diana Ross,Upside Down,33,4,66,,,,
49,-,ArtigeArdit,Værformig,-,40,11,,,,
50,down,ArtigeArdit,Lov Mig 1 Ting,8,2,72,,,,
51,-,TopGunn & Branco,SPORT (feat. Branco),-,5,34,,,,
52,-,Outlandish,Feels Like Saving the World (Radio Edit),-,5,22,,,,
53,-,Branco & Gilli,London Town,-,7,25,,,,
54,-,The God 720,We Don't Need No Education,-,54,1,,,,
55,-,Salt-N-Pepa,Push It,-,16,7,,,,
56,-,Juice WRLD,Lucid Dreams,-,11,5,7,2019-12-15,7,2019-12-15
57,down,Anna,Bando,25,2,41,,,,
58,up,Silicone,NewYork Inspired,68,16,28,,,,
59,-,MHD,"Afro Trap, Pt. 2 (Kakala Bomaye)",-,59,1,,,,
60,-,DMX,Let Me Fly,-,60,1,,,,
61,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,13,56,,,,
62,-,Pind,Plastic (feat. Benjamin Hav),-,2,58,,,,
63,down,Rockers By Choice,Engel,55,9,47,,,,
64,-,Diana Ross,Why Do Fools Fall in Love,-,22,8,,,,
65,-,P. Diddy,Diddy (feat. The Neptunes),-,65,1,,,,
66,-,Post Malone,Better Now,-,7,59,,,,
67,-,Gorillaz,Dirty Harry,-,67,1,,,,
68,-,J. Whiz,Why,-,38,3,,,,
69,-,Stepz,Samurai (feat. Sivas),-,19,24,,,,
70,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,70,2,,,,
71,-,Missy Elliott,Work It (Amended Version),-,50,6,,,,
72,-,L.O.C.,Absinthe,-,45,3,,,,
73,-,Project,Bently Keys (feat. SpaceK4K),-,53,1,,,,
74,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,53,6,,,,
75,-,TopGunn,Familie,-,3,36,,,,
76,up,Post Malone,Better Now,81,5,30,,,,
77,-,Anna & Maxwell,Bando (Remix),-,77,2,,,,
78,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,11,5,,,,
79,down,Pind,Indlæg,13,6,43,,,,
80,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,4,,,,
81,-,Snoop Dogg featuring R. Kelly,That's That S*** (feat. R. Kelly),-,81,1,,,,
82,-,Eminem,My Name Is,-,23,4,,,,
83,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),96,37,3,,,,
84,-,Pras,Ghetto Supastar (That Is What You Are),-,21,13,,,,
85,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,36,4,,,,
86,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,59,2,,,,
87,down,Powfu,Death Bed (feat. beabadoobee),51,10,33,100,2020-03-01,7,2020-04-26
88,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,10,,,,
89,-,Wolverine,The Good the Bad the Ugly (Intro),-,39,10,,,,
90,up,DJ Khaled,Just Us (feat. SZA),100,28,5,,,,
91,-,KIDD,Bare Dans,-,3,35,,,,
92,-,Benny Jamz,Flytilstand,-,4,27,,,,
93,-,Niarn,Dobbelt A,-,24,6,,,,
94,-,NODE,Samme Vej,-,24,1,,,,
95,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,77,2,,,,
96,-,Drake,Best I Ever Had,-,96,1,,,,
97,-,Styles P,Let's Go,-,97,1,,,,
98,-,Hami,Læg En Besked,-,31,2,,,,
99,-,Branco,Ballin' (feat. Kojo Funds),-,23,9,,,,
100,-,K'alley,Rough Rider,-,100,1,,,,
