Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,15,,,,
2,up,Gobs,Frie Fugle (feat. Hjalmer),4,2,5,,,,
3,up,Central Cee,LET GO,13,1,11,,,,
4,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],7,1,157,,,,
5,up,TopGunn,For Altid,9,1,6,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,60,,,,
7,down,Post Malone,Circles,2,1,176,2,2019-10-06,2,2019-10-06
8,-,Malk De Koijn,Weekend Kriger,-,3,37,,,,
9,-,Will Smith,Gettin' Jiggy Wit It,-,2,60,,,,
10,up,Stormzy,Hide & Seek,10,2,22,,,,
11,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),5,2,79,,,,
12,up,Aske Skov,Lidt om Lidt,14,2,40,,,,
13,down,Coi Leray,Players,12,1,10,,,,
14,down,Emil Kruse,Væbnet Med Vinger,8,5,22,,,,
15,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,143,,,,
16,up,Gilli,Miami Vicer,27,2,61,,,,
17,down,Fergie,Big Girls Don't Cry (Personal),11,2,154,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,3,100,26,2019-10-06,26,2019-10-06
19,down,Victor Leksell,Svag,15,2,151,,,,
20,up,Gilli,Tidligt Op,64,5,107,,,,
21,-,Kanye West,Jail pt 2,-,21,1,,,,
22,up,Dj Krazy K,Rehab Amy Winehouse,35,8,6,,,,
23,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,2,42,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,6,73,,,,
25,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),3,3,3,,,,
26,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],48,26,17,,,,
27,down,Kundo,7100,23,6,5,,,,
28,down,D1MA,DON'T PHASE ME,21,6,30,,,,
29,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,2,20,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),30,2,46,36,2020-02-16,36,2020-02-16
31,down,W.B.,Godt for dig,28,16,10,,,,
32,down,Specktors,House Rap 2023,18,18,3,,,,
33,-,J-Spliff,Natten (feat. Shaka Loveless & Jonas),-,33,1,,,,
34,up,Jack Harlow,First Class,36,2,49,,,,
35,up,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,56,25,2,,,,
36,down,Ravi Kuma & Yo Johnny,Cardio,22,2,55,,,,
37,down,"Stepz, Gilli & Lamin",Spørgsmål,31,21,5,,,,
38,-,Wiz Khalifa,Black and Yellow,-,28,10,,,,
39,up,D1MA,DRØM MIG VÆK,51,3,50,,,,
40,down,Kendrick Lamar & SZA,All the Stars,32,17,9,,,,
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,1,,,,
42,-,Eminem,Shake That (feat. Nate Dogg),-,17,13,,,,
43,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),59,12,66,,,,
44,up,WIINSTON,care4 (Original),60,17,9,,,,
45,-,Snoop Dogg,Hustle & Ball,-,36,7,,,,
46,down,Lamin,"Gode Dage, Gode Drinks",16,1,31,,,,
47,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,152,,,,
48,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,78,,,,
49,-,Nørd,Sig Det Til De Andre,-,49,9,,,,
50,down,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],38,38,2,,,,
51,-,Neneh Cherry,Manchild,-,14,31,,,,
52,down,Kesi,Skør For Dig (feat. Jada),50,3,38,,,,
53,-,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),-,15,14,,,,
54,-,Specktors & Nonsens,Unz Unz,-,4,59,,,,
55,-,Clemens,Vi Ejer Natten (feat. Hedegaard & Jon Nørgaard),-,48,9,,,,
56,-,50 Cent,In Da Club,-,10,53,,,,
57,-,Branco & Gilli,London Town,-,7,29,,,,
58,-,Post Malone,Better Now,-,7,97,,,,
59,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,59,1,,,,
60,down,KIDD,Buongiorno,49,2,101,,,,
61,-,Tone-Loc,Funky Cold Medina,-,47,6,,,,
62,-,Østkyst Hustlers,Han Får for Lidt,-,24,65,,,,
63,up,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),90,26,42,,,,
64,-,Eminem,Without Me,-,46,18,,,,
65,-,Vild Smith,Send Nudes,-,62,6,,,,
66,-,Eminem,Without Me,-,16,36,,,,
67,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,41,1,,,,
68,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,38,14,,,,
69,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,29,18,,,,
70,-,Holmen Hustlers,Samlet Flok,-,47,13,,,,
71,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},52,33,5,,,,
72,down,Nina Chuba & Juju,Wildberry Lillet (Remix),20,2,21,,,,
73,-,Drake,Take Care (feat. Rihanna),-,18,24,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,60,,,,
75,down,Molo,"Udenfor (feat. Benny Jamz, Gilli & MellemFingaMuzik)",54,48,9,,,,
76,-,Eebz,Oh My God,-,62,6,,,,
77,-,Snoop Dogg,Who Am I (What's My Name),-,24,4,,,,
78,-,BFL,Det Brian,-,60,10,,,,
79,-,Salt-N-Pepa,Push It,-,16,23,,,,
80,-,PRS SoufGod & PRS Rell,Sleepy,-,31,4,,,,
81,down,Drake,Passionfruit,45,9,141,,,,
82,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,25,49,,,,
