Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,78,,,,
2,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,2,44,,,,
3,down,Fassounds,Cinema,2,2,14,,,,
4,down,The Kid LAROI,WITHOUT YOU,3,2,34,32,2020-12-13,12,2021-02-28
5,down,Victor Leksell,Svag,4,2,72,,,,
6,-,Eminem,Alfred (Interlude),-,6,1,,,,
7,up,Pop Smoke,What You Know Bout Love,17,5,43,81,2020-07-12,14,2020-10-18
8,down,KIDD,Buongiorno,6,2,24,,,,
9,up,Post Malone,Circles,14,1,96,2,2019-10-06,2,2019-10-06
10,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),7,2,10,,,,
11,down,Manu Mcklein,si te sabes el tiktok baila,9,8,12,,,,
12,up,"Natasja, Tessa & Karen Mukupa",Til Banken,13,2,54,,,,
13,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,54,,,,
14,up,Artigeardit & Barselona,Stå Op Gå Ned,23,6,17,,,,
15,up,Ukendt Kunstner,Gennem Byen,20,9,90,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),43,3,93,,,,
17,up,The Black Eyed Peas,Where Is the Love?,19,5,95,,,,
18,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,17,,,,
19,-,Kid Cudi & Kanye West,Erase Me (feat. Kanye West),-,19,1,,,,
20,up,エミネム,The Monster (feat. Rihanna),39,9,74,,,,
21,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,83,,,,
22,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],45,22,22,,,,
23,-,French Montana,Unforgettable (feat. Swae Lee),-,23,9,,,,
24,-,Eric B. & Rakim,Paid in Full,-,2,1,,,,
25,-,50 Cent,In Da Club,-,10,30,,,,
26,down,Fergie,Big Girls Don't Cry (Personal),8,2,77,,,,
27,-,Specktors & Nonsens,Unz Unz,-,4,40,,,,
28,up,NODE,Pull Up,40,7,25,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),22,3,54,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,13,79,,,,
31,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,2,3,,,,
32,up,Sivas,Sidste Timer,33,6,86,,,,
33,-,Rohff & Natty,Le son qui tue,-,33,1,,,,
34,-,De Nattergale,Folmers Polterabend,-,32,2,,,,
35,up,Lemic,På Vej Op,80,35,2,,,,
36,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,9,,,,
37,up,Ukendt Kunstner,Neonlys,77,8,76,,,,
38,down,FLAVA,Drip Demeanor,15,15,3,,,,
39,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,10,42,,,,
40,-,Suspekt,S.U.S.P.E.K.T.,-,10,81,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,58,,,,
42,-,FVN,Shit,-,42,1,,,,
43,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,33,9,,,,
44,up,Benny Jamz,Balou,78,9,53,,,,
45,-,Artigeardit,Som Du Vil,-,39,2,,,,
46,-,Silvia,Forsvinder (feat. MAS),-,45,1,,,,
47,down,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),29,10,11,,,,
48,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),90,6,20,,,,
49,-,Lepky,depuis tout petit,-,49,1,,,,
50,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,12,33,,,,
51,up,Tessa,Ben,52,2,87,,,,
52,down,Drake,Passionfruit,24,9,88,,,,
53,-,A36,Samma gamla vanliga,-,3,1,,,,
54,down,MC Hammer,U Can'T Touch This,47,8,60,,,,
55,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,9,8,,,,
56,down,Post Malone,Better Now,41,5,44,,,,
57,-,Ken Ring,Intro,-,57,1,,,,
58,-,Kidd,Ik Lavet Penge,-,18,14,,,,
59,-,Boogie The Mann,Fifty Ways,-,38,7,,,,
60,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,53,5,,,,
61,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,5,,,,
62,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,62,1,,,,
63,-,L.O.C.,Drik Din Hjerne Ud,-,39,7,,,,
64,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,51,1,,,,
65,-,Rozenberg,Mette Ciao,-,65,2,,,,
66,-,Joey Stylez,Say!Say!Say!Say!,-,34,3,,,,
67,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),38,6,77,,,,
68,-,Salt-N-Pepa,Push It,-,16,14,,,,
69,down,Rockers By Choice,Engel,27,9,70,,,,
70,-,B Young,R&Drill,-,70,1,,,,
71,-,2Pac,Changes (feat. Talent),-,12,2,,,,
72,-,Sivas,Vejen,-,41,8,,,,
73,-,Carmon,KOMPLICERET (feat. Amna Naseer),-,63,1,,,,
74,-,Dosis,Disfruto mi vida,-,22,1,,,,
75,-,Bubba Sparxxx,Deliverance,-,75,1,,,,
76,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,41,5,,,,
77,-,"Tyler, The Creator",WUSYANAME,-,77,1,,,,
78,-,Marvelous Mosell,Antikommerciel Masseappel,-,67,1,,,,
79,up,Gobs,Bare Os Selv,85,28,7,,,,
80,down,Ukendt Kunstner,Overleve,28,6,87,,,,
81,-,Kris Kross,Jump (Extended Mix),-,34,4,,,,
82,-,Marvelous Mosell,Antikommerciel Masseappel,-,8,10,,,,
83,-,BROCKHAMPTON,SUGAR,-,2,64,81,2020-01-12,59,2020-02-02
84,-,Drake,Blem,-,73,2,,,,
85,-,L.O.C.,Frøken Escobar,-,23,17,,,,
86,down,Kesi,Mamacita (feat. Benny Jamz),62,6,29,,,,
87,down,ICEKIID,Errudumellahvad,46,3,55,,,,
88,-,Ude Af Kontrol,Frihed,-,48,3,,,,
89,down,Benal,Nu Her,18,4,86,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),51,26,55,,,,
91,-,Suspekt,Kinky Fætter,-,67,9,,,,
92,-,Lil Baby & Gunna,Drip Too Hard,-,31,1,,,,
93,down,Gilli,Tidligt Op,57,7,79,,,,
94,-,ArtigeArdit,Lov Mig 1 Ting,-,2,79,,,,
95,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,60,2,,,,
96,-,Burna Boy,Collateral Damage,-,22,8,,,,
97,down,Post Malone,Better Now,44,7,73,,,,
98,-,50 Cent,My Baby (feat. Da Angels),-,98,1,,,,
99,-,Lamin & ICEKIID,Daggerin',-,89,3,,,,
100,down,Østkyst Hustlers,Han Får for Lidt,93,24,37,,,,
