Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,223,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,126,,,,
3,down,Lamin & Gilli,Hva Du På,2,2,4,,,,
4,up,Lamin,De Her Timer,6,2,6,,,,
5,down,Eminem,Houdini,4,4,4,,,,
6,up,ICEKIID,CARTIER LINSER,8,2,8,,,,
7,down,Tommy Richman,Million Dollar Baby (Vhs),5,5,6,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,2,137,,,,
9,up,Noah Carter & Hans Philip,Kom & Gik,10,7,14,,,,
10,down,Ukendt Kunstner,Uden Dig,9,1,58,,,,
11,up,Benjamin Hav,Husk At Vær' Happy,46,11,2,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),32,3,196,,,,
13,up,Tommy Richman,Million Dollar Baby,20,13,3,,,,
14,-,Suspekt & Rune Rask,"FLERE MÅL, 4-0",-,14,1,,,,
15,down,Gilli,Tidligt Op,11,5,165,,,,
16,up,Fergie,Big Girls Don't Cry (Personal),19,2,220,,,,
17,-,Offisjæl,Sejler væk,-,17,1,,,,
18,-,Rune Kuda,Ikke Flere Memoer,-,18,1,,,,
19,down,Victor Leksell,Svag,12,2,213,,,,
20,-,Ufo Yepha,Hængekøjen,-,20,5,,,,
21,-,JWalk231,Gotta Keep on Walking,-,11,9,,,,
22,down,Benjamin Hav,Første Dag (feat. Ella Augusta),13,1,36,,,,
23,down,Ukendt Kunstner,Neonlys,15,8,161,,,,
24,-,Will Smith,Gettin' Jiggy Wit It,-,2,105,,,,
25,-,Ravi Kuma,Staring at My Dick,-,25,4,,,,
26,up,Doja Cat,Paint The Town Red,48,4,45,,,,
27,down,Fraads,Papa du så flot (feat. Johnson),14,2,33,,,,
28,-,Jokeren,Kvinde Din - Møgluder,-,28,7,,,,
29,up,Noah Carter,winwin,52,1,22,,,,
30,down,Kesi,Mamacita (feat. Benny Jamz),23,6,115,,,,
31,up,50 Cent,In Da Club,89,10,75,,,,
32,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,12,121,,,,
33,-,D1MA,DRØM MIG VÆK,-,3,113,,,,
34,up,Artigeardit & Lamin,vi ku' blive,50,1,47,,,,
35,down,MC Hammer,U Can'T Touch This,27,8,199,,,,
36,down,Artigeardit & Lamin,Sent,21,1,23,,,,
37,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],18,18,41,,,,
38,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,5,35,,,,
39,-,Marvelous Mosell,Antikommerciel Masseappel,-,39,3,,,,
40,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,6,52,,,,
41,down,Gilli & Kesi,555,40,5,32,,,,
42,-,Eminem,My Name Is,-,9,18,,,,
43,down,Johnson,Kig Forbi,26,13,39,,,,
44,down,Baloosh,Danser Med Dæmoner (feat. OMAR),43,11,32,,,,
45,-,Post Malone,Circles,-,1,241,2,2019-10-06,2,2019-10-06
46,down,Lay Bankz,Tell Ur Girlfriend,29,29,2,,,,
47,up,Tessa,Hvor Som Helst,63,7,49,,,,
48,up,Vanilla Ice,Ice Ice Baby,58,15,79,,,,
49,down,Drake,God's Plan,36,36,30,,,,
50,down,Million,Million Dollar Baby Tommy Richman,16,16,5,,,,
51,-,Den Gale Pose,Spændt Op Til Lir,-,17,65,,,,
52,down,Emil Kruse,Væbnet Med Vinger,22,5,84,,,,
53,up,Kidd,Ik Lavet Penge,57,18,55,,,,
54,-,Kesi,Kom Over,-,10,54,,,,
55,up,Nelly,Dilemma (feat. Kelly Rowland),81,3,142,,,,
56,-,Clemens,Champion (feat. Jon Nørgaard),-,40,2,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,6,139,,,,
58,-,Malk De Koijn,Klap Din Hoddok (Hund Bider Mand),-,23,4,,,,
59,-,Kanye West,All of the Lights,-,8,26,,,,
60,up,Ukendt Kunstner,Overleve,72,6,134,,,,
61,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',92,1,75,,,,
62,-,G-Eazy & Tyga,Bang,-,20,20,,,,
63,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,40,5,,,,
64,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,33,,,,
65,down,Post Malone,Better Now,17,7,121,,,,
66,-,Treble & Bass,My Sweet Señorita,-,66,2,,,,
67,down,Will Smith,Men In Black,56,7,71,,,,
68,-,Cleen,Feelin' Good,-,68,1,,,,
69,-,Stormzy,Vossi Bop,-,1,49,,,,
70,-,Akon,Smack That (feat. Eminem),-,13,18,,,,
71,-,Neneh Cherry,Manchild,-,14,58,,,,
72,-,Gobs,Kig Min Vej (feat. NODE),-,66,3,,,,
73,-,DIBSET,KITTY (feat. Tessa),-,73,1,,,,
74,-,Benny Jamz,VI VARME,-,42,13,,,,
75,-,AV AV AV,Facts 2.0 (feat. Chino),-,1,14,,,,
76,-,Østkyst Hustlers,Han Får for Lidt,-,24,71,,,,
77,-,KIDD,Buongiorno,-,2,133,,,,
78,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,31,,,,
79,-,Eminem,My Name Is,-,23,19,,,,
80,-,N.E.R.D,She Wants to Move,-,64,4,,,,
81,-,Kendrick Lamar,Not Like Us,-,8,6,,,,
82,-,Gilli,Orale (feat. Pato Pooh & Denz) [Remix],-,40,2,,,,
83,-,50 Cent,In Da Club,-,10,14,,,,
84,-,The Blue,Everyday (feat. Wyatt Trombley & Jo),-,84,1,,,,
85,up,Snow,Informer,90,9,77,,,,
86,-,Jack Harlow,First Class,-,2,86,,,,
87,-,Holmen Hustlers,Samlet Flok,-,47,23,,,,
