Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Slim3 & LIK,Nice to Meet Ya,31,2,0,,,,
3,up,ArtigeArdit,Lov Mig 1 Ting,8,2,0,,,,
4,up,Beyoncé,FIND YOUR WAY BACK,5,4,0,,,,
5,down,Kesi,BDK (feat. Gilli),3,3,0,,,,
6,down,Benal,Tænker Lidt På dig (feat. Wads.png),4,4,0,,,,
7,-,Branco & Gilli,London Town,-,7,0,,,,
8,up,AJ Tracey,Ladbroke Grove,9,5,0,,,,
9,up,TopGunn,Nik & Jay (feat. Benjamin Hav),24,1,0,,,,
10,down,Kesi,1 Nat,2,2,0,,,,
11,up,Specktors & Nonsens,Unz Unz,18,4,0,,,,
12,up,Drake,Nice For What,17,12,0,,,,
13,up,Diana Ross,I'm Coming Out,30,13,0,,,,
14,up,Young T & Bugsey,Strike a Pose (feat. Aitch),26,3,0,,,,
15,down,Stormzy,Vossi Bop,7,1,0,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),11,3,0,,,,
17,-,Drake,In My Feelings,-,10,0,,,,
18,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,0,,,,
19,up,The Game,Hate It Or Love It (feat. 50 Cent),87,19,0,,,,
20,-,Will Smith,Men In Black,-,7,0,,,,
21,up,Rockers By Choice,Engel,32,9,0,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,4,0,,,,
23,down,Diana Ross,Upside Down,21,4,0,,,,
24,up,Kesi,Kom Over,57,10,0,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,68,18,0,,,,
26,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,0,26,2019-10-06,26,2019-10-06
27,down,Benal,Uh Babe,25,5,0,,,,
28,-,BROCKHAMPTON,NO HALO,-,26,0,,,,
29,-,Johnnie Black,Stay (feat. S. Smith),-,17,0,,,,
30,-,Juice WRLD,Lucid Dreams,-,11,0,7,2019-12-15,7,2019-12-15
31,down,Lil Tecca,Ransom,13,7,0,16,2019-10-06,16,2019-10-06
32,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,0,,,,
33,-,Suspekt,Det Go'e,-,4,0,,,,
34,down,Sivas,Sidste Timer,14,6,0,,,,
35,down,Benal,Nu Her,10,4,0,,,,
36,up,Headie One,Both,44,30,0,,,,
37,down,Noah Carter,Come Alive,23,8,0,,,,
38,-,Kesi,Mamacita (feat. Benny Jamz),-,6,0,,,,
39,up,Stepz,Cinco De Mayo,58,4,0,,,,
40,-,Will Smith,Just the Two of Us,-,40,0,,,,
41,-,Kanye West,All of the Lights,-,8,0,,,,
42,up,Silicone,NewYork Inspired,60,16,0,,,,
43,down,L.O.C.,Momentet (feat. U$O),33,15,0,,,,
44,-,Drake,Dreams Money Can Buy,-,44,0,,,,
45,down,The Black Eyed Peas,Where Is the Love?,36,5,0,,,,
46,down,Gilli,Culo (feat. Branco),43,1,0,,,,
47,-,Cardi B,Bodak Yellow,-,25,0,,,,
48,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,47,0,,,,
49,down,TopGunn,Familie,6,3,0,,,,
50,-,2Pac,All Eyez On Me (feat. Syke),-,50,0,,,,
51,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,6,0,,,,
52,up,Den Gale Pose,Spændt Op Til Lir,77,17,0,,,,
53,-,Ukendt Kunstner,Gennem Byen,-,9,0,,,,
54,up,Diana Ross,Chain Reaction,73,10,0,,,,
55,up,Post Malone,Goodbyes (feat. Young Thug),62,1,0,10,2019-10-06,10,2019-10-06
56,-,Sivas,Vejen,-,41,0,,,,
57,down,Gilli,Tidligt Op,37,7,0,,,,
58,-,Sean Kingston,Beautiful Girls,-,16,0,,,,
59,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,9,0,,,,
60,-,Kanye West,Jesus Walks,-,23,0,,,,
61,-,Afroman,Because I Got High (Extended Version),-,25,0,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,6,0,,,,
63,down,Sivas,d.a.u.d.a (feat. Gilli),34,9,0,,,,
64,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,25,0,,,,
65,down,The Supremes,Baby Love,49,45,0,,,,
66,down,Tessa,Okay,54,4,0,,,,
67,down,Ukendt Kunstner,Overleve,12,6,0,,,,
68,up,Snow,Informer,98,9,0,,,,
69,down,Neneh Cherry,Manchild,65,14,0,,,,
70,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps (Instrumental),-,49,0,,,,
71,-,50 Cent,P.I.M.P.,-,10,0,,,,
72,-,Bette,Darling,-,11,0,,,,
73,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,17,0,,,,
74,down,Snoop Dogg,Who Am I (What's My Name)?,45,8,0,,,,
75,up,Enzo Ortiz,Du bon côté,88,46,0,,,,
76,-,Suspekt,S.U.S.P.E.K.T.,-,10,0,,,,
77,-,Nelly,Ride Wit Me (feat. City Spud),-,13,0,,,,
78,-,Kanye West & JAY-Z,Ni**as in Paris,-,36,0,,,,
79,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),85,18,0,,,,
80,down,Outlandish,Feels Like Saving the World,63,6,0,,,,
81,-,Rick Ross,Hustlin',-,38,0,,,,
82,down,Will Smith,Miami,15,6,0,,,,
83,-,ArtigeArdit,Joggingsæt,-,40,0,,,,
84,-,Kesi,Søvnløs,-,4,0,,,,
85,-,Ramblr,Let Me Blow Ya Mind,-,68,0,,,,
86,-,Miss Rowe,Run The World (Beyonce Remix),-,26,0,,,,
87,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,22,0,,,,
88,-,Fergie,Big Girls Don't Cry (Personal),-,2,0,,,,
89,-,Chingy,Right Thurr (Remix),-,82,0,,,,
90,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,29,0,,,,
91,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,91,0,,,,
92,-,Heavy D & The Boyz,Now That We Found Love,-,26,0,,,,
93,down,Sisqó,Thong Song (feat. Foxy Brown) [Remix],69,65,0,,,,
94,-,Kendrick Lamar,Alright,-,22,0,,,,
95,-,L.O.C.,Frøken Escobar,-,23,0,,,,
96,down,Will Smith,Gettin' Jiggy Wit It,41,2,0,,,,
97,-,Theotis Joe,Streets of Philly,-,79,0,,,,
98,down,Monie Love,It's a Shame (My Sister) [feat. True Image],95,67,0,,,,
99,-,Grandmastaz,I Wanna Sex You Up,-,83,0,,,,
100,-,Ude Af Kontrol & Faustix,Langt Ude,-,92,0,,,,
