Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,6,,,,
2,up,Stormzy,Hide & Seek,2,2,13,,,,
3,up,Post Malone,Circles,3,1,167,2,2019-10-06,2,2019-10-06
4,up,Nina Chuba & Juju,Wildberry Lillet (Remix),4,2,15,,,,
5,up,Emil Kruse,Væbnet Med Vinger,5,5,13,,,,
6,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),14,2,72,,,,
7,-,Coi Leray,Players,-,1,1,,,,
8,up,Jack Harlow,First Class,24,2,40,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,51,,,,
10,up,Fergie,Big Girls Don't Cry (Personal),18,2,145,,,,
11,-,Ice Spice,In Ha Mood,-,11,1,,,,
12,down,Lamin,"Gode Dage, Gode Drinks",9,1,22,,,,
13,down,Aske Skov,Lidt om Lidt,12,2,31,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,6,44,,,,
15,-,Del Tha Funkee Homosapien,Mistadobalina,-,15,1,,,,
16,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],8,1,148,,,,
17,up,Gilli,Miami Vicer,39,2,52,,,,
18,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,2,33,,,,
19,down,Victor Leksell,Svag,6,2,142,,,,
20,down,USSEL,En Sang Til Min Kommende Kone,11,6,19,,,,
21,-,W.B.,Godt for dig,-,16,1,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),53,2,38,36,2020-02-16,36,2020-02-16
23,down,The Kid LAROI,WITHOUT YOU,15,2,105,32,2020-12-13,12,2021-02-28
24,-,Snow,Informer,-,9,42,,,,
25,-,Arrested Development,People Everyday (Metamorphosis Mix),-,25,1,,,,
26,-,Eric B. & Rakim,Paid in Full,-,2,16,,,,
27,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,41,,,,
28,up,Central Cee,LET GO,92,1,2,,,,
29,up,Nina Chuba,Wildberry Lillet,30,4,17,,,,
30,up,Lamin & ICEKIID,Hvad Skal Der Ske,35,20,15,,,,
31,down,Sivas & Lord Siva,Push it to the limit,23,16,18,,,,
32,-,Salt-N-Pepa,Shoop,-,32,3,,,,
33,down,ICEKIID,DRIPPY,16,3,34,,,,
34,up,MC Hammer,U Can'T Touch This,49,8,129,,,,
35,-,Will Smith,Gettin' Jiggy Wit It,-,2,56,,,,
36,up,Lamin,Window,46,2,34,,,,
37,down,D1MA,DRØM MIG VÆK,22,3,41,,,,
38,-,Doechii,Stressed,-,38,1,,,,
39,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,13,145,,,,
40,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,20,,,,
41,-,The Roots,The Fire (feat. John Legend),-,22,9,,,,
42,up,The Black Eyed Peas,My Humps,95,27,16,,,,
43,up,D1MA,BAGLÆNS,61,16,13,,,,
44,-,Will Smith,Miami,-,6,58,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),31,4,119,,,,
46,-,Madcon,Beggin (Singback Version),-,46,1,,,,
47,-,KIDD,Jeg’ Problemet,-,18,1,,,,
48,-,Cast,Jeg Er Problemet (Bonus Track),-,48,1,,,,
49,-,Baloosh,Energi,-,24,1,,,,
50,up,Kesi,Skør For Dig (feat. Jada),63,3,29,,,,
51,down,Ravi Kuma & Yo Johnny,Cardio,21,2,46,,,,
52,up,Montell Jordan,This Is How We Do It,88,22,25,,,,
53,up,Benjamin Hav & Familien,Cannelloni & Kød,54,6,43,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,6,144,,,,
55,-,Tierra Whack,Wasteland,-,50,2,,,,
56,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),62,25,43,,,,
57,up,GMG & HEDEGAARD,Danser (HEDEGAARD Remix),77,29,18,,,,
58,down,KIDD,Buongiorno,20,2,92,,,,
59,up,ADAM,Gal En ADAM,64,54,14,,,,
60,-,Khia,"My Neck, My Back (Lick It)",-,60,1,,,,
61,-,Dave,Location (feat. Burna Boy),-,52,6,,,,
62,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,25,3,,,,
63,-,Cardi B,Bodak Yellow,-,25,9,,,,
64,down,Nicki Minaj,Super Freaky Girl (Roman Remix),47,28,14,,,,
65,-,Suspekt,Jeg Har Det Fedt,-,25,8,,,,
66,up,Will Smith,Men In Black,90,7,40,,,,
67,up,People Under the Stairs,Wannabes,75,21,20,,,,
68,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,41,1,,,,
69,-,Ember Phoenix,Dreamer,-,54,10,,,,
70,-,Metro Boomin,Space Cadet (feat. Gunna),-,70,1,,,,
71,-,Eve,Who's That Girl? (Main Pass),-,23,32,,,,
72,-,Akon,Smack That (feat. Eminem),-,13,9,,,,
73,-,Drake,Take Care (feat. Rihanna),-,43,4,,,,
74,-,Jooks,Hun Vil Ha' En Rapper,-,6,14,,,,
75,-,Drake,Passionfruit,-,9,138,,,,
76,-,Fugees,Fu-Gee-La,-,32,15,,,,
77,-,Bulldogg,"Knep Knep, Drik Drik, Hor Hor, Snif Snif",-,39,10,,,,
78,-,Vild Smith,Send Nudes,-,62,4,,,,
79,up,ATYPISK,Stopper Aldrig,94,54,8,,,,
80,down,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),36,15,9,,,,
81,down,bbno$,piccolo,65,2,29,,,,
82,down,50 Cent,In Da Club,25,10,51,,,,
83,-,Artigeardit,Luft I Dæk,-,32,4,,,,
84,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,84,1,,,,
85,down,Marcus.wav,Marcus og månen,34,18,13,,,,
86,-,Ungerne,Gør Det Lige Om Lidt,-,44,2,,,,
87,-,OutKast,Ms. Jackson,-,30,15,,,,
88,down,Gilli,Tidligt Op,72,5,99,,,,
89,-,Clemens,Ubetinget (90'er Versionen),-,81,2,,,,
90,-,Ude Af Kontrol,Sex On The Beach,-,43,11,,,,
91,down,$HYBXI,JULE$ANG,26,26,3,,,,
92,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,93,,,,
93,-,Mystikal,Shake Ya Ass,-,53,2,,,,
94,down,Tessa,TCM,45,29,9,,,,
95,-,JOSVA,Sci Fi Life,-,3,16,,,,
96,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,25,21,,,,
97,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,46,2,,,,
98,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,36,,,,
99,-,Fugees,Killing Me Softly With His Song,-,34,37,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),40,3,136,,,,
