Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SASO,Everyone Could Use Someone Like You,3,1,20,,,,
2,up,Ukendt Kunstner,Uden Dig,10,1,45,,,,
3,down,Benjamin Hav,Første Dag (feat. Ella Augusta),2,1,23,,,,
4,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],6,1,210,,,,
5,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,2,124,,,,
6,down,Artigeardit & Lamin,Sent,4,1,10,,,,
7,down,Noah Carter,winwin,1,1,9,,,,
8,up,Doja Cat,Paint The Town Red,13,4,32,,,,
9,down,Artigeardit & Lamin,vi ku' blive,8,1,35,,,,
10,up,Fraads,Papa du så flot (feat. Johnson),20,2,20,,,,
11,up,U.C,Der Jeg Vil Være,96,11,2,,,,
12,up,Lamin,"Gode Dage, Gode Drinks",22,1,83,,,,
13,-,Will Smith,Gettin' Jiggy Wit It,-,2,97,,,,
14,down,Eric B. & Rakim,Paid in Full,7,2,57,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,113,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,6,126,,,,
17,-,Bette,Darling,-,11,40,,,,
18,down,Post Malone,Circles,14,1,229,2,2019-10-06,2,2019-10-06
19,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,19,4,,,,
20,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,183,,,,
21,up,Gilli,Kender Ik' I Morgen,62,21,13,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,3,140,26,2019-10-06,26,2019-10-06
23,down,Baloosh,Danser Med Dæmoner (feat. OMAR),19,11,19,,,,
24,down,Emil Kruse,Væbnet Med Vinger,18,5,71,,,,
25,-,Noah Carter & Hans Philip,Kom & Gik,-,7,1,,,,
26,up,W.B.,Godt for dig,32,16,63,,,,
27,up,D1MA,DRØM MIG VÆK,35,3,101,,,,
28,up,Victor Leksell,Svag,30,2,200,,,,
29,up,MC Hammer,U Can'T Touch This,40,8,186,,,,
30,up,Tessa,Hvor Som Helst,33,7,36,,,,
31,-,Ukendt Kunstner,Overleve,-,6,123,,,,
32,down,エミネム,The Monster (feat. Rihanna),16,9,111,,,,
33,up,Gilli & Kesi,555,68,5,19,,,,
34,down,"Natasja, Tessa & Karen Mukupa",Til Banken,9,2,135,,,,
35,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,46,,,,
36,-,Suspekt,Helt Alene (feat. Tina Dickow),-,36,3,,,,
37,down,Ukendt Kunstner,Neonlys,31,8,148,,,,
38,up,Lamin,Æstetisk,100,2,16,,,,
39,up,Ukendt Kunstner,Gennem Byen,58,9,132,,,,
40,-,Gilli,Vai Amor,-,2,12,,,,
41,-,Benjamin Hav & Familien,Cannelloni & Kød,-,6,51,,,,
42,down,Pop Smoke,What You Know Bout Love,38,5,69,81,2020-07-12,14,2020-10-18
43,up,EXZO BLOOM,Mötley Crüe,76,26,11,,,,
44,up,Cloak-n-Dagger,Let's Talk About Sex,45,5,23,,,,
45,-,Vanilla Ice,Ice Ice Baby,-,15,69,,,,
46,down,Skinz,Chancen,39,12,6,,,,
47,up,Fergie,Big Girls Don't Cry (Personal),50,2,207,,,,
48,-,Abu99,Kliché,-,48,3,,,,
49,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,69,,,,
50,up,Neneh Cherry,Manchild,81,14,53,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),47,2,95,36,2020-02-16,36,2020-02-16
52,up,Lamin,Som Forleden,90,1,41,,,,
53,down,Kesi,Mamacita (feat. Benny Jamz),23,6,104,,,,
54,-,The 2 Live Crew,Do Wah Diddy,-,54,1,,,,
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,42,,,,
56,up,Poje,Baal Xaina,74,29,8,,,,
57,down,Post Malone,Better Now,27,5,104,,,,
58,up,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),73,3,35,,,,
59,-,Sean Kingston,Beautiful Girls,-,16,45,,,,
60,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,8,27,,,,
61,up,Trvnsit,Saw It All Coming,61,61,2,,,,
62,up,Drake,God's Plan,65,28,34,,,,
63,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,144,,,,
64,up,ICEKIID,Balaclava,66,23,3,,,,
65,-,50 Cent,In Da Club,-,10,66,,,,
66,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,190,,,,
67,-,G-Eazy & Tyga,Bang,-,20,18,,,,
68,-,DJ Fatz,Viral,-,32,9,,,,
69,down,Artigeardit & Lamin,hva status,52,2,18,,,,
70,-,Ne-Yo,So Sick,-,31,9,,,,
71,-,Smiler,Freestyle,-,16,18,,,,
72,-,Drake,Take Care (feat. Rihanna),-,18,46,,,,
73,-,ADAM,Gal En ADAM,-,54,33,,,,
74,-,Jevon,Na Hora,-,54,2,,,,
75,-,Eko Fresh,Jenseits von Eden (feat. Nino de Angelo),-,75,1,,,,
76,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,48,10,,,,
77,-,Drake,Hotline Bling,-,14,35,,,,
78,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],54,26,32,,,,
79,down,Will Smith,Men In Black,48,7,59,,,,
80,-,Fetty Wap,Make You Feel Good,-,80,1,,,,
81,-,Benny Jamz & Gilli,Tudo Bem,-,16,8,,,,
82,-,Klumben & Raske Penge,Faxe Kondi,-,14,40,,,,
83,up,Jack Harlow,First Class,89,2,85,,,,
84,-,Holmen Hustlers,Samlet Flok,-,47,20,,,,
85,-,TopGunn,Kongens Have,-,8,134,,,,
86,-,Khia,"My Neck, My Back (Lick It)",-,60,2,,,,
87,-,TopGunn,Bump (feat. Lamin),-,60,3,,,,
88,-,Bryson Tiller,Whatever She Wants,-,88,1,,,,
89,-,Gilli,Skarpt Lys,-,8,22,,,,
