Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,19,,,,
2,up,Victor Leksell,Svag,2,2,13,,,,
3,up,Post Malone,Circles,4,1,37,2,2019-10-06,2,2019-10-06
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,11,79,2020-04-19,1,2020-07-05
5,up,Anna,Bando,5,2,16,,,,
6,up,FOOL,Kids,6,2,19,,,,
7,up,Will Smith,Miami,31,6,16,,,,
8,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),13,6,34,,,,
9,down,24kGoldn,CITY OF ANGELS,8,2,15,,,,
10,up,BROCKHAMPTON,SUGAR,10,2,26,81,2020-01-12,59,2020-02-02
11,up,FOOL,Someone Said,11,5,4,,,,
12,up,TopGunn & Branco,SPORT (feat. Branco),14,5,11,,,,
13,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,28,26,2019-10-06,26,2019-10-06
14,down,KIDD,Bare Dans,7,3,9,,,,
15,-,Stormzy,Vossi Bop,-,1,28,,,,
16,up,Benal,Nu Her,40,4,32,,,,
17,up,Tessa,Ben,19,2,36,,,,
18,down,Pind,Indlæg,12,6,18,,,,
19,up,Kalvonix,One Day I'll Be Fine,70,3,20,,,,
20,-,Tessa,Så'n der,-,3,11,,,,
21,down,ICEKIID,Errudumellahvad,9,3,4,,,,
22,-,Den Gale Pose,Spændt Op Til Lir,-,17,22,,,,
23,-,Suspekt,Lykken Kommer (feat. Anne Linnet),-,20,4,,,,
24,down,S1mba,Rover (feat. DTG),21,15,8,88,2020-06-14,88,2020-06-14
25,down,The Black Eyed Peas,Where Is the Love?,20,5,37,,,,
26,up,ArtigeArdit,Lov Mig 1 Ting,82,2,37,,,,
27,down,Benjamin Hav,Musse,23,4,27,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,6,34,,,,
29,up,Benny Jamz,Balou,74,9,23,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),52,10,16,100,2020-03-01,7,2020-04-26
31,down,Suspekt,S.U.S.P.E.K.T.,28,10,32,,,,
32,-,Danny Kool,Senorita,-,32,3,,,,
33,down,el maath,La Hora Del té (feat. Andrés Laforet),29,17,6,,,,
34,down,Jeuru,Couldn't Be,22,16,10,,,,
35,down,Benal,Uh Babe,25,5,27,,,,
36,up,Ukendt Kunstner,Gennem Byen,51,9,36,,,,
37,up,NODE & Larry 44,Avatar,46,37,8,,,,
38,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,11,,,,
39,-,Drake,Too Good (feat. Rihanna),-,28,1,,,,
40,down,Sivas,Sidste Timer,16,6,35,,,,
41,down,TopGunn,Kongens Have,33,8,35,,,,
42,-,Silicone,NewYork Inspired,-,16,11,,,,
43,-,Gilli,Snik Snak,-,43,1,,,,
44,-,Urban Love,Bye Bye Bye,-,29,1,,,,
45,-,Humme & Solo Solito,Amagerpige i Lårkort,-,45,2,,,,
46,-,Marvelous Mosell,Antikommerciel Masseappel,-,8,6,,,,
47,-,Benny Jamz,Flytilstand,-,4,21,,,,
48,down,Diana Ross,Upside Down,27,4,34,,,,
49,-,SASO,All The Things You Do,-,8,8,,,,
50,-,Pras,Ghetto Supastar (That Is What You Are),-,21,8,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),69,3,35,,,,
52,down,Gilli,Tidligt Op,44,5,36,,,,
53,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,2,,,,
54,-,Outlandish,Feels Like Saving the World (Radio Edit),-,5,1,,,,
55,-,The Supremes,You Can't Hurry Love,-,27,4,,,,
56,up,Diana Ross,I'm Coming Out,60,13,23,,,,
57,-,Ables,Sombody That I Used to Know,-,30,1,,,,
58,up,Fergie,Big Girls Don't Cry (Personal),73,2,28,,,,
59,-,Peegee'z,Si Te Hablan de Mi,-,52,2,,,,
60,down,Drake,Passionfruit,49,9,33,,,,
61,-,Rockers By Choice,Engel,-,9,17,,,,
62,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,13,24,,,,
63,-,DJB,Say So (Instrumental),-,25,11,,,,
64,-,Johnson,Kig Forbi,-,13,9,,,,
65,up,AJ Tracey,Dinner Guest (feat. MoStack),91,34,11,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,10,9,,,,
67,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,23,17,,,,
68,up,エミネム,The Monster (feat. Rihanna),80,9,27,,,,
69,-,Bette,Darling,-,11,14,,,,
70,up,StaySolidRocky,Party Girl,87,56,4,86,2020-05-10,14,2020-06-14
71,down,Suspekt,Søndagsbarn (feat. Lukas Graham),42,10,14,,,,
72,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,7,,,,
73,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,73,1,,,,
74,down,Post Malone,Better Now,64,7,30,,,,
75,-,Østkyst Hustlers,Femogtyve År Senere,-,75,1,,,,
76,-,Flo Rida,Low (feat. T-Pain),-,20,6,,,,
77,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,77,1,,,,
78,down,Kesi,Søvnløs,61,4,21,,,,
79,-,TopGunn,Familie,-,3,29,,,,
80,-,Diana Ross & Lionel Richie,Endless Love,-,18,10,,,,
81,-,Gilli,Knokler Hårdt,-,55,2,,,,
82,down,Ukendt Kunstner,Overleve,26,6,35,,,,
83,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,36,2,,,,
84,-,SULKA & Tue Track,Marie Med Duen,-,3,1,,,,
85,-,Dreamzz,Tear Down the Wall,-,71,3,,,,
86,-,Pind,Plastic (feat. Benjamin Hav),-,2,31,,,,
87,-,XLG Official,The Shape of You,-,39,5,,,,
88,-,Jokeren,Smiler,-,58,7,,,,
89,-,Fugees,Killing Me Softly With His Song,-,34,4,,,,
90,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,94,13,8,,,,
91,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,37,10,5,,,,
92,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,12,,,,
93,-,Tessa,Bål,-,48,1,,,,
94,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,33,4,,,,
95,-,House of Pain,Jump Around,-,26,2,,,,
96,down,Ukendt Kunstner,Neonlys,83,8,31,,,,
97,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,28,1,,,,
98,down,Diana Ross,Chain Reaction,54,10,31,,,,
99,-,Suspekt,Fang Mig I En Brandert,-,4,12,,,,
100,down,Branco & Gilli,La Danza,58,10,19,,,,
