Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
2,up,Benjamin Hav,Spice up your life,30,2,2,,,,
3,up,Pind,Plastic (feat. Benjamin Hav),3,2,9,,,,
4,up,Young T & Bugsey,Strike a Pose (feat. Aitch),6,3,12,,,,
5,-,LL Cool J,Mama Said Knock You Out,-,5,2,,,,
6,down,Tessa,Ben,2,2,12,,,,
7,up,Post Malone,Better Now,60,7,10,,,,
8,up,ArtigeArdit,Lov Mig 1 Ting,9,2,12,,,,
9,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,8,26,2019-10-06,26,2019-10-06
10,down,Kesi,1 Nat,7,2,12,,,,
11,up,Outlandish,Feels Like Saving the World,11,6,11,,,,
12,up,Beyoncé,FIND YOUR WAY BACK,19,4,10,,,,
13,up,Benal,Tænker Lidt På dig (feat. Wads.png),15,4,12,,,,
14,down,The Black Eyed Peas,Where Is the Love?,5,5,12,,,,
15,up,Sivas,Sidste Timer,22,6,11,,,,
16,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),12,6,12,,,,
17,up,Drake,Passionfruit,32,9,11,,,,
18,down,Gilli,Tidligt Op,14,5,12,,,,
19,up,Fergie,Big Girls Don't Cry (Personal),36,2,5,,,,
20,down,Suspekt,Det Go'e,8,4,12,,,,
21,down,Benjamin Hav,Musse,16,4,2,,,,
22,up,Roddy Ricch,The Box,50,2,2,91,2019-12-08,2,2020-02-16
23,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),25,12,9,,,,
24,-,Østkyst Hustlers,Han Får for Lidt,-,24,2,,,,
25,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,18,1,,,,
26,up,Kayman,Cuffin' (Cuffin' Season Anthem),59,13,2,,,,
27,up,Ukendt Kunstner,Overleve,33,6,10,,,,
28,up,BROCKHAMPTON,SUGAR,88,2,2,81,2020-01-12,59,2020-02-02
29,down,Ukendt Kunstner,Gennem Byen,24,9,12,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),51,3,11,,,,
31,down,TopGunn,Kongens Have,17,8,12,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,6,11,,,,
33,-,Østkyst Hustlers,Lad Mig Være,-,29,1,,,,
34,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),26,4,9,,,,
35,up,TopGunn,Familie,82,3,10,,,,
36,-,Kesi,Søvnløs (Hedegaard Remix Edit),-,35,1,,,,
37,down,Benal,Nu Her,13,4,12,,,,
38,-,Specktors & Nonsens,Unz Unz,-,4,10,,,,
39,down,Kesi,Kom Over,10,10,11,,,,
40,down,Ukendt Kunstner,Neonlys,34,8,10,,,,
41,up,León Dramaz,Bcn-Banjul,89,23,6,,,,
42,-,Duke Gutta,Gutta Town,-,42,1,,,,
43,down,Stormzy,Vossi Bop,21,1,8,,,,
44,up,Post Malone,Wow.,74,9,10,,,,
45,-,Eminem,Shake That,-,45,2,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,2,,,,
47,-,L.O.C.,X,-,47,1,,,,
48,-,Snow,Informer,-,9,5,,,,
49,-,NODE,Limbo (feat. Gilli),-,41,1,,,,
50,-,Run-DMC & Jason Nevins,It's Like That,-,24,6,,,,
51,down,Den Gale Pose,Spændt Op Til Lir,41,17,12,,,,
52,-,2Pac,Ratha Be Ya N***a (feat. Richie Rich),-,52,1,,,,
53,up,Rent Mel,Ta' det af,57,37,2,,,,
54,-,Lil Nas X,Old Town Road,-,7,5,,,,
55,-,The Supremes,Baby Love,-,45,7,,,,
56,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,1,,,,
57,-,Blacknuss,Rising to the Top,-,57,1,,,,
58,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,23,3,,,,
