Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Einar,Jul det' cool,9,1,47,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,96,,,,
3,up,SASO,Everyone Could Use Someone Like You,5,1,3,,,,
4,up,Eric B. & Rakim,Paid in Full,28,2,42,,,,
5,up,Benjamin Hav,Første Dag (feat. Ella Augusta),6,1,6,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,51,,,,
7,up,Artigeardit & Lamin,vi ku' blive,8,1,18,,,,
8,down,Ukendt Kunstner,Uden Dig,4,1,28,,,,
9,down,Doja Cat,Paint The Town Red,7,4,15,,,,
10,up,Cloak-n-Dagger,Let's Talk About Sex,67,5,16,,,,
11,up,Fergie,Big Girls Don't Cry (Personal),23,2,190,,,,
12,up,Gilli & Kesi,555,18,5,2,,,,
13,down,Fraads,Papa du så flot (feat. Johnson),2,2,3,,,,
14,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],22,6,34,,,,
15,down,Tessa,Hvor Som Helst,14,7,19,,,,
16,up,Malk De Koijn,Weekend Kriger,33,3,49,,,,
17,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],71,1,193,,,,
18,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),12,2,109,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,14,35,,,,
20,up,Ukendt Kunstner,Neonlys,61,8,133,,,,
21,up,"Artigeardit, Lamin & ICEKIID",xoxo,24,15,12,,,,
22,-,Neneh Cherry,Buffalo Stance,-,22,2,,,,
23,up,Will Smith,Gettin' Jiggy Wit It,74,2,85,,,,
24,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,2,25,,,,
25,down,Lamin,Som Forleden,15,1,25,,,,
26,up,Baloosh,Danser Med Dæmoner (feat. OMAR),42,11,2,,,,
27,up,Drake,Passionfruit,59,9,164,,,,
28,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),85,6,100,,,,
29,down,Gilli,Skarpt Lys,20,8,6,,,,
30,up,W.B.,Godt for dig,35,16,46,,,,
31,up,D1MA,DRØM MIG VÆK,43,3,85,,,,
32,up,Emil Kruse,Væbnet Med Vinger,52,5,54,,,,
33,up,Artigeardit & Lamin,Vågen,58,16,32,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),57,2,79,36,2020-02-16,36,2020-02-16
35,-,Rob Base & DJ EZ Rock,It Takes Two,-,35,2,,,,
36,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,75,29,2,,,,
37,-,Vanilla Ice,Ice Ice Baby,-,15,59,,,,
38,up,Kesi,Skør For Dig (feat. Jada),41,3,67,,,,
39,-,Louis,Tungeste Hjerte,-,39,1,,,,
40,down,Artigeardit,Hensigt,36,2,38,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,6,109,,,,
42,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,25,4,,,,
43,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,21,6,,,,
44,-,Niarn,Mit Liv Mine Regler,-,44,1,,,,
45,-,Drake,Too Good (feat. Rihanna),-,28,21,,,,
46,up,Kendrick Lamar & SZA,All the Stars,46,17,34,,,,
47,-,Drake,God's Plan,-,28,22,,,,
48,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,10,15,,,,
49,up,Jokeren,Havnen,69,13,59,,,,
50,up,MC Hammer,U Can'T Touch This,55,8,170,,,,
51,down,Outkast,Hey Ya! (Radio Mix/Club Mix),38,4,56,,,,
52,up,The Notorious B.I.G.,Hypnotize,54,28,7,,,,
53,down,Lamin,"Gode Dage, Gode Drinks",10,1,66,,,,
54,-,KIDD & MAS,Igen,-,39,1,,,,
55,-,Post Malone,rockstar (feat. 21 Savage),-,25,13,,,,
56,-,bbno$,piccolo,-,2,42,,,,
57,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,60,,,,
58,-,Ne-Yo,So Sick,-,31,7,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,3,125,26,2019-10-06,26,2019-10-06
60,-,Nelly,Hot In Herre,-,9,34,,,,
61,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,12,94,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),29,3,170,,,,
63,up,Jack Harlow,First Class,68,2,79,,,,
64,down,TopGunn,Lad Mig Gå,53,20,11,,,,
65,-,Gobs,I Dette Sekund,-,15,7,,,,
66,-,ICEKIID & Artigeardit,Jumeirah,-,3,27,,,,
67,up,Drake,Take Care (feat. Rihanna),90,18,36,,,,
68,up,Will Smith,Men In Black,88,7,49,,,,
69,down,Olivver,ENESTE,65,47,3,,,,
70,up,Anton Cornelius,Den Lille Cowboy,79,70,3,,,,
71,down,Post Malone,Circles,63,1,212,2,2019-10-06,2,2019-10-06
72,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,76,25,31,,,,
73,-,Wiz Khalifa,Black and Yellow,-,28,32,,,,
74,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,16,8,,,,
75,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,75,2,,,,
76,up,TopGunn,For Altid,87,1,41,,,,
77,-,Donny Goines,Don't You,-,54,8,,,,
78,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,3,31,,,,
79,-,Pind,Plastic (feat. Benjamin Hav),-,2,97,,,,
80,down,Ude Af Kontrol,Kom Bar Du,11,11,2,,,,
81,up,Coi Leray,Players,83,1,44,,,,
82,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,22,,,,
83,-,Per Vers,Black Power,-,7,17,,,,
84,-,DJ Fatz,Viral,-,49,1,,,,
85,up,Gilli,Du & Jeg,86,48,3,,,,
86,-,Lakeyah,Mind Yo Business (feat. Latto),-,86,1,,,,
87,-,Molo,"Udenfor (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,48,20,,,,
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,38,,,,
89,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,2,109,,,,
90,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,6,83,,,,
91,-,KIROO,Intro,-,91,1,,,,
92,down,Victor Leksell,Svag,60,2,185,,,,
93,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,33,15,,,,
94,down,Ukendt Kunstner,Gennem Byen,13,9,118,,,,
95,-,N.E.R.D,She Wants to Move,-,17,4,,,,
96,-,Benny Jamz,VI VARME,-,42,10,,,,
97,-,Dave & Central Cee,Sprinter,-,4,16,,,,
98,-,Gio,Kun Mig (feat. Gilli),-,49,21,,,,
99,-,Bikstok,80'Eren,-,99,1,,,,
100,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),100,8,20,,,,
