Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,65,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,21,32,2020-12-13,12,2021-02-28
3,up,KIDD,Buongiorno,6,2,11,,,,
4,down,Victor Leksell,Svag,3,2,59,,,,
5,down,24kGoldn,Mood (feat. iann dior),4,3,40,33,2020-08-23,1,2020-10-11
6,up,Benal,Nu Her,14,4,74,,,,
7,-,DNI,Where’s Your Manners,-,7,1,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,3,54,79,2020-04-19,1,2020-07-05
9,up,Drake,One Dance (feat. Wizkid & Kyla),17,3,80,,,,
10,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,73,10,10,,,,
11,up,ICEKIID,Errudumellahvad,12,3,44,,,,
12,down,Post Malone,Circles,7,1,83,2,2019-10-06,2,2019-10-06
13,up,Sivas,Sidste Timer,72,6,75,,,,
14,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",48,5,4,,,,
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,6,33,61,2020-08-23,8,2020-10-04
16,-,Salt-N-Pepa,Push It,-,16,10,,,,
17,down,The Black Eyed Peas,Where Is the Love?,5,5,82,,,,
18,down,Ukendt Kunstner,Gennem Byen,10,9,79,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),70,12,24,,,,
20,up,Pop Smoke,What You Know Bout Love,29,5,30,81,2020-07-12,14,2020-10-18
21,up,Ukendt Kunstner,Neonlys,30,8,64,,,,
22,down,"Natasja, Tessa & Karen Mukupa",Til Banken,11,2,41,,,,
23,-,24kGoldn,CITY OF ANGELS,-,2,51,,,,
24,up,Tessa,Ben,64,2,77,,,,
25,-,FVN,Work,-,5,23,,,,
26,down,TopGunn,Kongens Have,22,8,74,,,,
27,-,Suspekt,S.U.S.P.E.K.T.,-,10,69,,,,
28,-,Diana Ross,I'm Coming Out,-,13,60,,,,
29,up,Diana Ross,Upside Down,49,4,76,,,,
30,-,Specktors & Nonsens,Unz Unz,-,4,33,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),9,3,41,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,2,31,,,,
33,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,9,3,,,,
34,-,エミネム,The Monster (feat. Rihanna),-,9,63,,,,
35,up,CJ,Whoopty,77,19,13,51,2020-11-22,8,2021-01-24
36,up,Fergie,Big Girls Don't Cry (Personal),50,2,66,,,,
37,-,Beastie Boys,Fight for Your Right,-,12,6,,,,
38,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),90,6,32,,,,
39,-,Will Smith,Miami,-,6,29,,,,
40,-,Luciano,SHAWTY,-,40,1,,,,
41,-,Nate Dogg & Warren G,Regulate,-,30,3,,,,
42,down,Drake,Passionfruit,18,9,75,,,,
43,-,OutKast,"So Fresh, So Clean",-,43,2,,,,
44,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,27,5,,,,
45,down,Kikkan,Ung Og Dum,39,26,7,,,,
46,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,7,,,,
47,down,Niarn,Dobbelt A,28,24,8,,,,
48,-,Sean Kingston,Beautiful Girls,-,16,26,,,,
49,down,Eminem,River (feat. Ed Sheeran),25,20,7,,,,
50,down,Anna,Bando,8,2,50,,,,
51,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,13,66,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),42,26,42,,,,
53,up,Hænge,Giv Mig Det Hele,99,53,2,,,,
54,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,14,,,,
55,down,Rockers By Choice,Engel,46,9,57,,,,
56,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,47,5,,,,
57,-,Benal,Fri (feat. Suspekt),-,17,5,,,,
58,-,J. Whiz,Why,-,38,5,,,,
59,-,50 Cent,In Da Club,-,10,27,,,,
60,down,Ukendt Kunstner,Overleve,32,6,74,,,,
61,-,Outlandish,Feels Like Saving the World,-,6,48,,,,
62,-,Aitch,Buss Down (feat. ZieZie),-,14,13,,,,
63,-,Tessa & Orgi-E,Blæstegnen,-,30,5,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,6,72,,,,
65,-,Project,Bently Keys (feat. SpaceK4K),-,53,3,,,,
66,-,Powfu,Death Bed (feat. beabadoobee),-,10,38,100,2020-03-01,7,2020-04-26
67,-,Missy Elliott,Work It (Amended Version),-,50,7,,,,
68,-,The Notorious B.I.G.,Get Money (Performed By Junior M.A.F.I.A.),-,68,1,,,,
69,-,Drake,Signs,-,54,1,,,,
70,-,Fugees,Killing Me Softly With His Song,-,34,19,,,,
71,down,Pop Smoke,What You Know Bout Love,43,4,32,,,,
72,-,The Supremes,You Can't Hurry Love,-,27,13,,,,
73,down,Clemens,Har Du Noget At Sige,33,33,5,,,,
74,up,Diana Ross & Lionel Richie,Endless Love,78,18,30,,,,
75,down,Gilli,Tidligt Op,41,7,72,,,,
76,-,Missy Elliott,Work It (Respect M.E.),-,22,7,,,,
77,-,The Black Eyed Peas,Pump It,-,32,5,,,,
78,-,Wolverine,The Good the Bad the Ugly (Intro),-,39,13,,,,
79,down,Den Gale Pose,Spændt Op Til Lir,71,17,48,,,,
80,-,Yung Nik,Holder Mig Vågen,-,25,6,,,,
81,-,Johnson,Det Passer,-,59,6,,,,
82,-,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",-,12,10,,,,
83,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,71,,,,
84,-,Run-DMC & Jason Nevins,It's Like That,-,24,23,,,,
85,down,Diana Ross,Chain Reaction,83,10,66,,,,
86,-,L.O.C.,De Bitches,-,85,1,,,,
87,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,12,,,,
88,down,Pras,Ghetto Supastar (That Is What You Are),40,21,19,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),24,4,52,,,,
90,-,Flo Rida,Low (feat. T-Pain),-,20,20,,,,
91,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,90,3,,,,
92,-,Post Malone,Better Now,-,5,37,,,,
93,-,JAY-Z,Dirt Off Your Shoulder,-,93,2,,,,
94,-,50 Cent,Candy Shop (feat. Olivia),-,12,13,,,,
95,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,59,5,,,,
96,up,Post Malone,Better Now,96,7,65,,,,
97,-,Nimo & Luciano,BAD EYEZ,-,97,1,,,,
98,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),92,37,10,,,,
99,-,Ice Cube,You Can Do It,-,36,1,,,,
100,-,24kGoldn,Coco (feat. DaBaby),-,94,3,,,,
