Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AV AV AV,Facts 2.0 (feat. Chino),11,1,5,,,,
2,up,Artigeardit & Lamin,hva status,3,2,14,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,105,,,,
4,down,SASO,Everyone Could Use Someone Like You,1,1,12,,,,
5,down,Fraads,Papa du så flot (feat. Johnson),4,2,12,,,,
6,down,Benjamin Hav,Første Dag (feat. Ella Augusta),2,1,15,,,,
7,up,Post Malone,Circles,21,1,221,2,2019-10-06,2,2019-10-06
8,down,Ukendt Kunstner,Uden Dig,6,1,37,,,,
9,up,Artigeardit & Lamin,Sent,62,1,2,,,,
10,down,Eric B. & Rakim,Paid in Full,8,2,50,,,,
11,up,Baloosh,Danser Med Dæmoner (feat. OMAR),12,11,11,,,,
12,down,Gilli & Kesi,555,9,5,11,,,,
13,up,Fergie,Big Girls Don't Cry (Personal),16,2,199,,,,
14,-,Ukendt Kunstner,Gennem Byen,-,9,124,,,,
15,down,Doja Cat,Paint The Town Red,13,4,24,,,,
16,-,Post Malone,Better Now,-,5,98,,,,
17,down,Marcus.wav,Jeg ved det godt,14,14,2,,,,
18,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],19,1,202,,,,
19,down,Tessa,Hvor Som Helst,18,7,28,,,,
20,up,Victor Leksell,Svag,86,2,194,,,,
21,up,W.B.,Godt for dig,28,16,55,,,,
22,-,Den Gale Pose,Spændt Op Til Lir,-,17,58,,,,
23,up,Lamin,"Gode Dage, Gode Drinks",24,1,75,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,6,118,,,,
25,-,Noah Carter,winwin,-,1,1,,,,
26,down,Ukendt Kunstner,Neonlys,10,8,140,,,,
27,up,Flo Rida,I Cry,80,27,11,,,,
28,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,176,,,,
29,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,58,,,,
30,-,Marcus.wav,4 uger,-,30,1,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,60,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),29,3,176,,,,
33,down,Artigeardit & Lamin,vi ku' blive,20,1,27,,,,
34,up,Gilli,Tidligt Op,45,7,148,,,,
35,up,Gilli,Skarpt Lys,49,8,15,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,3,132,26,2019-10-06,26,2019-10-06
37,down,MC Hammer,U Can'T Touch This,23,8,178,,,,
38,-,Run-DMC,It's Tricky,-,38,1,,,,
39,up,Ukendt Kunstner,Overleve,40,6,118,,,,
40,up,Kendrick Lamar & SZA,All the Stars,68,17,40,,,,
41,up,D1MA,DRØM MIG VÆK,50,3,93,,,,
42,-,hillelerlbaum,Doja Central Cee,-,42,4,,,,
43,up,Stormzy,Hide & Seek,72,2,55,,,,
44,down,Emil Kruse,Væbnet Med Vinger,17,5,63,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,2,116,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),31,2,87,36,2020-02-16,36,2020-02-16
47,-,Post Malone,Better Now,-,7,109,,,,
48,down,"Artigeardit, Lamin & ICEKIID",xoxo,32,15,21,,,,
49,-,Drake,Take Care (feat. Rihanna),-,18,41,,,,
50,down,Pop Smoke,What You Know Bout Love,27,5,61,81,2020-07-12,14,2020-10-18
51,-,S1mba,Rover (feat. DTG),-,15,41,88,2020-06-14,88,2020-06-14
52,up,Vanilla Ice,Ice Ice Baby,81,15,63,,,,
53,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,12,102,,,,
54,-,Eve,Who's That Girl? (Main Pass),-,23,39,,,,
55,down,Lamin,Som Forleden,22,1,34,,,,
56,up,TopGunn,For Altid,77,1,49,,,,
57,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,69,,,,
58,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,64,,,,
59,-,Kanye West,Runaway (feat. Pusha T),-,59,3,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,14,43,,,,
61,-,J Hus,Did You See,-,35,6,,,,
62,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,5,29,,,,
63,-,Joss Stone,Super Duper Love,-,19,7,,,,
64,down,Dj Krazy K,Rehab Amy Winehouse,25,8,26,,,,
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,13,184,,,,
66,-,JOSVA,Sollys,-,27,2,,,,
67,-,Coi Leray,Players,-,49,2,,,,
68,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],37,6,43,,,,
69,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,25,37,,,,
70,-,MC Einar,Den Nye Stil,-,56,2,,,,
71,-,Evans,Happy Days Are Here To Stay,-,71,1,,,,
72,down,Artigeardit,Hensigt,54,2,46,,,,
73,-,DJ Assault,Ass-n-Titties,-,73,1,,,,
74,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,25,,,,
75,down,EXZO BLOOM,Mötley Crüe,57,26,3,,,,
76,up,KIDD,Buongiorno,97,2,127,,,,
77,-,Specktors & Nonsens,Unz Unz,-,4,65,,,,
78,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,6,91,,,,
79,down,Jack Harlow,Blame On Me,65,65,2,,,,
80,-,Benny Jamz & Gilli,Tudo Bem,-,16,6,,,,
81,-,Skee-Lo,I Wish (Radio Edit),-,31,8,,,,
82,-,Princess Nokia,Tomboy,-,82,1,,,,
83,-,L.O.C.,Hvorfor Vil Du Ikk? (Melankolia),-,47,4,,,,
84,-,Poje,Baal Xaina,-,29,4,,,,
85,down,DJ Fatz,Viral,66,32,6,,,,
86,-,Uso,Ingen Diskussion Remix (feat. L.O.C. & Johnson),-,58,7,,,,
87,down,Will Smith,Men In Black,69,7,53,,,,
88,down,Mowgli,Welcome To The Party,67,67,2,,,,
89,-,Drake,Started From the Bottom,-,2,9,,,,
90,-,Kanye West,Power,-,16,2,,,,
