Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,67,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,23,32,2020-12-13,12,2021-02-28
3,up,KIDD,Buongiorno,3,2,13,,,,
4,up,Victor Leksell,Svag,6,2,61,,,,
5,up,"Natasja, Tessa & Karen Mukupa",Til Banken,15,2,43,,,,
6,up,Ukendt Kunstner,Overleve,30,6,76,,,,
7,up,Post Malone,Circles,33,1,85,2,2019-10-06,2,2019-10-06
8,down,Benal,Nu Her,4,4,76,,,,
9,-,Fraads,Blinker,-,9,5,,,,
10,up,Ukendt Kunstner,Neonlys,51,8,66,,,,
11,up,Benal,Uh Babe,29,5,65,,,,
12,down,24kGoldn,Mood (feat. iann dior),5,3,42,33,2020-08-23,1,2020-10-11
13,-,Tessa,Så'n der,-,3,32,,,,
14,up,ICEKIID,Errudumellahvad,58,3,46,,,,
15,down,24kGoldn,CITY OF ANGELS,7,2,53,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,12,26,,,,
17,up,Diana Ross,Upside Down,18,4,78,,,,
18,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,15,,,,
19,-,Specktors,BRO MODE,-,9,1,,,,
20,-,Sivas,Sidste Timer,-,6,76,,,,
21,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,13,,,,
22,up,Headie One,Princess Cuts (feat. Young T & Bugsey),56,5,31,,,,
23,down,TopGunn,Kongens Have,21,8,76,,,,
24,up,Drake,Passionfruit,31,9,77,,,,
25,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,42,26,2019-10-06,26,2019-10-06
26,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,18,19,,,,
27,up,Pop Smoke,What You Know Bout Love,32,4,34,,,,
28,-,Aliyah & Architrackz,Bon Dia,-,28,1,,,,
29,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,55,79,2020-04-19,1,2020-07-05
30,down,Eminem,River (feat. Ed Sheeran),20,20,9,,,,
31,-,Artigeardit,ELVIS (feat. Carmon),-,5,26,,,,
32,-,Manu Mcklein,si te sabes el tiktok baila,-,8,1,,,,
33,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,61,10,12,,,,
34,down,The Black Eyed Peas,Where Is the Love?,11,5,84,,,,
35,down,エミネム,The Monster (feat. Rihanna),25,9,65,,,,
36,down,Rockers By Choice,Engel,9,9,59,,,,
37,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),79,37,12,,,,
38,down,Pop Smoke,What You Know Bout Love,13,5,32,81,2020-07-12,14,2020-10-18
39,up,2Pac,California Love,86,31,14,,,,
40,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,2,,,,
41,up,Benny Jamz,Balou,65,9,47,,,,
42,up,MC Hammer,U Can'T Touch This,64,8,49,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),17,3,43,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),12,3,82,,,,
45,up,Den Gale Pose,Spændt Op Til Lir,85,17,50,,,,
46,down,Will Smith,Miami,23,6,31,,,,
47,-,Jokeren,Havnen,-,13,16,,,,
48,down,Anna,Bando,16,2,52,,,,
49,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,2,33,,,,
50,-,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",-,31,2,,,,
51,down,Suspekt,S.U.S.P.E.K.T.,39,10,71,,,,
52,-,Kanye West,Stronger,-,35,5,,,,
53,up,Coolio,Gangsta's Paradise (feat. L.V.),53,26,44,,,,
54,down,Fergie,Big Girls Don't Cry (Personal),10,2,68,,,,
55,-,Pind,Plastic (feat. Benjamin Hav),-,2,62,,,,
56,up,DMX,Party Up,81,44,5,,,,
57,-,SASO,All The Things You Do,-,8,15,,,,
58,-,Miss Rowe,Run The World (Beyonce Remix),-,26,22,,,,
59,down,Specktors & Nonsens,Unz Unz,47,4,35,,,,
60,up,Diana Ross,I'm Coming Out,68,13,62,,,,
61,-,Sivas,Vejen,-,41,6,,,,
62,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,33,5,,,,
63,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,63,4,,,,
64,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,13,68,,,,
65,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",69,5,6,,,,
66,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,6,34,,,,
67,-,Benal,Din Duft (feat. Er de sjældne),-,31,2,,,,
68,down,Powfu,Death Bed (feat. beabadoobee),48,10,40,100,2020-03-01,7,2020-04-26
69,-,Drake,Hotline Bling,-,14,20,,,,
70,-,Artigeardit & Barselona,Stå Op Gå Ned,-,6,9,,,,
71,-,Pras,Ghetto Supastar (That Is What You Are),-,21,20,,,,
72,-,Nelly,Hot In Herre,-,9,5,,,,
73,-,NODE,Pull Up,-,7,23,,,,
74,-,Hvid Sjokolade,Rigtige Venner,-,55,1,,,,
75,-,Snoop Dogg,Who Am I (What's My Name)?,-,8,25,,,,
76,-,JHJUX,Feet Don't Fail Me Now,-,14,1,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,37,,,,
78,down,Ukendt Kunstner,Gennem Byen,52,9,81,,,,
79,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,33,1,,,,
80,-,Will Smith,Wild Wild West,-,6,3,,,,
81,-,The Black Eyed Peas,Pump It,-,32,6,,,,
82,-,Fugees,Killing Me Softly With His Song,-,34,20,,,,
83,down,Post Malone,Better Now,78,7,67,,,,
84,-,Diana Ross,You Are Everything,-,67,1,,,,
85,-,Artigeardit,Leve Med Hinanden (feat. Fraads),-,72,1,,,,
86,-,Planet A$e,Interlude 1,-,86,1,,,,
87,-,C.Gambino,NADA,-,66,2,,,,
88,-,Mimiks,Rambogang,-,88,1,,,,
89,down,Suspekt,Søndagsbarn (feat. Lukas Graham),42,10,30,,,,
90,-,Kanye West,Flashing Lights,-,33,1,,,,
91,-,Østkyst Hustlers,Han Får for Lidt,-,24,29,,,,
92,-,Kalvonix,One Day I'll Be Fine,-,3,32,,,,
93,-,Futte Fynbo,Skål Fyr,-,77,1,,,,
94,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,6,35,61,2020-08-23,8,2020-10-04
95,-,FABRÄK,DAARLIGT,-,5,1,,,,
96,-,L.O.C.,Marquis,-,60,1,,,,
97,-,Urban Love,Bye Bye Bye,-,29,4,,,,
98,down,WiseChild,Havana (Remix),93,24,14,,,,
99,-,Snow,Informer,-,9,17,,,,
100,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps (Instrumental),-,49,4,,,,
