Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,6,26,2021-05-02,16,2021-05-09
2,up,Bethel Music,Peace,3,1,58,63,2020-04-12,47,2020-04-19
3,down,New Creation Worship,"As He Is, So Are We",2,1,17,,,,
4,up,Keith & Kristyn Getty,Hymns for the Christian Life (Deluxe Version),4,1,80,,,,
5,up,Don Moen,Ultimate Collection,9,4,80,,,,
6,up,Don Moen,God Will Make a Way: The Best of Don Moen,7,2,80,,,,
7,up,David Bauer,Quiet Moments of Instrumental Worship,20,1,80,,,,
8,up,Hymns on Piano,Hymns of Worship - Volume 1,17,6,74,,,,
9,up,Elevation Worship,Only King Forever (Live),40,6,41,,,,
10,up,Various Artists,Top 100 Praise Songs (2013 Edition),19,8,46,,,,
11,-,Hymns on Piano,"Hymns of Worship, Vol. 3",-,11,42,,,,
12,down,Hillsong Worship,Take Heart (Again),8,1,29,,,,
13,up,Stream of Praise,能不能 (鋼琴演奏專輯3),26,13,42,,,,
14,down,Elevation Worship,Hallelujah Here Below,5,5,74,,,,
15,up,New Creation Worship,仰望,15,8,66,,,,
16,up,Lauren Daigle,Look Up Child,79,5,78,24,2019-10-06,2,2019-10-13
17,down,Bethel Music,Victory (Live),10,1,80,,,,
18,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,6,6,74,,,,
19,-,Joshua Mills & Janet Mills,Experience His Glory,-,15,38,,,,
20,-,Marshall McDonald & Steven Sharp Nelson,More Holiness Give Me,-,20,1,,,,
21,down,New Creation Worship,Anthem of Grace,14,10,74,,,,
22,up,The Christian Children's Choir,The Best of Kid's Bible Songs,32,13,58,,,,
23,up,Various Artists,Songs 4 Worship 50,52,13,63,,,,
24,up,Hillsong Worship,No Other Name (Deluxe Edition),60,3,70,,,,
25,down,"Joshua Mills, Janet Mills & Tyler Michael Smith",Opening the Portals,22,19,7,,,,
26,-,Brian Johnson & Jenn Johnson,After All These Years,-,13,46,,,,
27,up,Justin Bieber,Freedom. - EP,34,1,6,3,2021-04-11,3,2021-04-11
28,up,Stream of Praise,我在這裡 (敬拜讚美專輯25),61,8,45,,,,
29,up,Hillsong Worship,Awake,35,1,79,8,2019-10-13,4,2019-10-20
30,up,赞美之泉,找一個地方 (安靜演奏專輯2),87,29,25,,,,
31,-,Joshua Mills,SpiritSpa,-,31,9,,,,
32,down,Bethel Music,Revival's In The Air (Live),24,1,53,,,,
33,-,Worship Music Piano,O Come to the Altar,-,10,14,,,,
34,up,Hillsong Worship,There Is More,36,5,78,,,,
35,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),90,4,6,,,,
36,down,Chris Tomlin,How Great Is Our God: The Essential Collection,31,10,54,,,,
37,-,Barbi Franklin,Violin Worship,-,37,1,,,,
