Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,New Creation Worship,Encounter,1,1,227,,,,
2,up,Hillsong Worship,OPEN HEAVEN / River Wild,2,1,225,,,,
3,up,Hillsong Worship,No Other Name (Deluxe Edition),3,1,230,,,,
4,up,Hillsong Worship,let there be light. (Deluxe Version),4,1,232,,,,
5,up,Hillsong UNITED,Empires,5,2,233,,,,
6,up,Darlene Zschech,Revealing Jesus (Live),6,2,231,,,,
7,up,Hillsong Young & Free,We Are Young & Free (Live),7,5,233,,,,
8,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],8,4,230,,,,
9,up,Hillsong UNITED,Zion (Deluxe Edition),9,4,232,,,,
10,up,Hillsong Worship,There Is More,10,5,230,,,,
11,up,Bethel Music,You Make Me Brave (Live),11,6,231,,,,
12,up,Hillsong Worship,Glorious Ruins (Deluxe Version),12,3,236,,,,
13,up,Bethel Music,Have It All (Live),13,9,232,,,,
14,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),14,9,231,,,,
15,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],15,10,230,,,,
16,up,Hillsong UNITED,Zion Acoustic Sessions,16,12,233,,,,
17,up,Hillsong Young & Free,Youth Revival,17,13,236,,,,
18,up,City Harvest Church,Draw Me (feat. CityWorship),18,14,234,,,,
19,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],19,15,232,,,,
20,up,Hillsong UNITED,Wonder,20,16,232,,,,
21,up,Elevation Worship,Here as in Heaven (Live),21,17,229,,,,
22,up,New Creation Worship,Anthem of Grace,22,18,222,,,,
23,up,Bethel Music,Starlight (Live),23,19,231,,,,
24,up,Brian Johnson & Jenn Johnson,After All These Years,24,20,232,,,,
25,up,Bethel Music,We Will Not Be Shaken (Live),25,21,236,,,,
26,up,Bethel Music,Victory (Live),26,9,217,,,,
27,up,Hillsong Worship,No Other Name,28,22,236,,,,
28,up,Don Moen,God Will Make a Way: The Best of Don Moen,29,23,222,,,,
29,down,Joseph Prince,A Touch of His Presence,27,26,217,,,,
30,up,Hillsong Worship,This Is Our God,30,24,232,,,,
31,up,Israel & New Breed,Jesus At the Center (Live),31,25,236,,,,
32,up,Hillsong UNITED,Zion,32,26,230,,,,
33,up,Joseph Prince,A Touch of His Presence 2,33,30,219,,,,
34,up,Elevation Worship,There Is a Cloud (Live),34,27,233,,,,
35,up,Joslin Grove Choral Society,100 Best Loved Hymns,36,30,227,,,,
36,up,Hillsong UNITED,Live In Miami,37,28,236,,,,
37,-,David Bauer,Quiet Moments of Instrumental Worship,-,35,224,,,,
38,down,Various Artists,Top 100 Modern Hymns and Classic Songs,35,29,223,,,,
39,down,Trinity Christian Centre,Over All - EP,38,32,228,,,,
40,down,The Christian Children's Choir,The Best of Kid's Bible Songs,39,33,224,,,,
41,up,New Creation Worship,"As He Is, So Are We",41,1,158,,,,
42,down,City Harvest Church & CityWorship,My Beloved,40,33,227,,,,
43,down,Amanda Cook,Brave New World,42,34,236,,,,
44,down,New Creation Church,You Gave,43,32,229,,,,
45,down,Bethel Music,Without Words: Synesthesia,44,39,236,,,,
46,down,Steffany Gretzinger,The Undoing,45,40,234,,,,
47,down,Hillsong Worship,Blessed,46,37,226,,,,
48,up,New Creation Church,You Alone I Praise,48,29,229,,,,
49,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),49,41,233,,,,
50,up,Rend Collective,The Art of Celebration,50,39,234,,,,
51,up,Hillsong UNITED,United We Stand,51,45,235,,,,
52,down,New Creation Worship,仰望,47,46,185,,,,
53,down,Hillsong UNITED,The White Album (Remix Project),52,46,235,,,,
54,down,Michael W. Smith,Worship,53,42,226,,,,
55,down,Hillsong Worship,Hope,54,47,234,,,,
56,down,Hillsong Worship,A Beautiful Exchange,55,48,235,,,,
57,down,United Pursuit,Simple Gospel (Live),56,43,236,,,,
58,down,Hillsong Young & Free,III,57,48,201,,,,
59,down,Rend Collective,Campfire,58,53,220,,,,
60,down,Casting Crowns,Thrive,59,54,175,,,,
