Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Bauer,Quiet Moments of Instrumental Worship,1,1,237,,,,
2,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,2,1,230,,,,
3,up,Don Moen,God Will Make a Way: The Best of Don Moen,4,1,237,,,,
4,up,Bethel Music,Peace,6,1,215,63,2020-04-12,47,2020-04-19
5,down,Elevation Worship,CAN YOU IMAGINE?,3,1,55,,,,
6,up,Phil Wickham,I Believe (Devotional),15,6,2,,,,
7,up,Phil Wickham,I Believe (Hometown Version),11,4,5,,,,
8,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",16,3,150,,,,
9,up,Brooke Ligertwood,EIGHT,20,2,31,,,,
10,up,Don Moen,By Special Request: Vol. 3,21,6,38,,,,
11,up,Phil Wickham,I Believe,36,2,44,,,,
12,down,Hillsong Worship,OPEN HEAVEN / River Wild,8,3,208,,,,
13,up,Chris Tomlin,Live From Good Friday,60,3,8,,,,
14,up,Chris Tomlin,Always,19,2,95,,,,
15,down,讚美之泉,I Belong To Jesus (讚美之泉兒童敬拜專輯 13EP) - EP,9,7,7,,,,
16,-,Chris Tomlin,How Great Is Our God: The Essential Collection,-,13,166,,,,
17,up,Stream of Praise,恢復敬拜 (敬拜讚美專輯28),37,1,47,,,,
18,up,CHIJ,Hold On To Our IJ Dream,56,18,2,,,,
19,down,Don Moen,Ultimate Collection,5,1,237,,,,
20,up,CityAlight,Simple Songs for Young and Old - EP,31,6,31,,,,
21,up,New Creation Church,You Alone I Praise,72,18,52,,,,
22,up,Elevation Worship,Hallelujah Here Below,30,2,188,,,,
23,up,John Troutman,29 Piano Hymns: Instrumental Meditation Classics,39,23,22,,,,
24,down,Gateway Worship,Chapel Sessions,12,12,3,,,,
25,up,Stream of Praise,每一天我需要祢 (安靜演奏專輯4),25,7,27,,,,
26,down,Bethel Music,Come Up Here,22,1,63,,,,
27,-,Christy Nockels,Captivate Us (Live From Keeper's Branch),-,27,1,,,,
28,-,Hillsong Worship,Forever (Instrumental),-,20,24,,,,
29,down,Hillsong Worship,There Is More,7,3,211,,,,
30,-,HKACM,寧聲 (純音樂),-,30,3,,,,
31,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,31,1,,,,
32,up,Alan Jackson,"Precious Memories, Vol. II",65,15,66,,,,
33,down,I AM THEY,Chapel Sessions (feat. Cheyenne Mitchell) - EP,27,27,7,,,,
34,up,Hillsong Worship,Team Night,73,1,87,,,,
35,-,Forrest Frank,BEAUTIFUL AS EVER - EP,-,35,1,,,,
36,down,Ezra Lewina,Bapa - EP,14,7,6,,,,
37,-,Hillsong Instrumentals,Selah Sessions (Volume 1),-,2,24,,,,
38,down,Hillsong Worship,Take Heart (Again),34,1,164,,,,
39,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),86,1,113,,,,
40,down,Passion,Call on Heaven (Live),32,3,12,,,,
41,up,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,81,12,90,,,,
42,up,讚美之泉,住在祢裡面 (安靜演奏專輯3),51,2,69,,,,
43,-,Sixpence None the Richer,The Ultimate Collection,-,43,2,,,,
44,up,Hillsong Worship,let there be light. (Deluxe Version),96,6,190,,,,
45,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,41,3,,,,
46,-,Don Moen,By Special Request: Vol. 1,-,40,8,,,,
47,-,Steffany Gretzinger,Faith Of My Father,-,5,82,,,,
48,up,Stream of Praise,讚美中信心不斷升起 (敬拜讚美專輯27),48,1,95,,,,
49,up,Various Artists,Top 100 Praise Songs (2013 Edition),95,6,129,,,,
50,down,Dan Musselman,Worship Instrumental: Firm Foundation,45,34,7,,,,
51,-,Hillsong UNITED,Look to You,-,51,2,,,,
52,down,Gatherhouse Music,Songbook One – Live at Conference,43,43,2,,,,
53,-,Shane & Shane,"Psalms, Hymns, And Spiritual Songs, Vol. 1",-,20,18,,,,
54,down,Joshua Mills & Janet Mills,Healing from the Psalms (Deluxe Edition),23,17,28,,,,
55,down,Charity Gayle,Endless Praise,26,4,125,,,,
56,up,Brian Johnson & Jenn Johnson,After All These Years,94,13,90,,,,
57,up,New Creation Worship,仰望,87,4,190,,,,
58,up,赞美之泉,找一個地方 (安靜演奏專輯2),80,4,111,,,,
59,-,마커스워십,마커스워십2023 CHAPTER ONE 주가 주되심을 (Live),-,59,1,,,,
60,down,Hillsong Instrumentals,Depths,54,54,2,,,,
61,-,Avalon,"Another Time, Another Place: Timeless Christian Classics",-,61,1,,,,
62,-,Bethel Music,"Peace, Vol. II",-,1,111,,,,
63,down,Dan Musselman,Piano Prayer: Secret Place,52,24,23,,,,
64,-,Integrity Kids,51 Must Have Kids Worship Songs,-,31,13,,,,
65,down,David Andrew,Hymns,35,9,22,,,,
66,up,CityAlight,Yet Not I - EP,98,5,184,,,,
67,-,The Belonging Co,TEN,-,7,5,,,,
68,down,The Worship Initiative,The Worship Initiative Hymns,18,9,3,,,,
69,-,Bethel Music,You Make Me Brave (Live),-,17,80,,,,
70,down,Congress MusicFactory & Dr. Noel Woodroffe,Hear Our Prayer: Courage,53,53,2,,,,
71,-,Hillsong UNITED,Are We There Yet?,-,1,75,,,,
72,-,SEU Worship,Move of God (Live),-,72,1,,,,
73,-,Various Artists,"Revival Songs, Vol. 1-9",-,73,1,,,,
74,down,"Integrity Worship Singers, Instrumental Christian Songs & silver grace",Hosanna,55,55,4,,,,
75,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,3,83,90,2020-05-03,73,2020-05-10
76,-,讚美之泉,深愛我的主 (《天堂敬拜 Live》第三季 Ep01) - EP,-,59,16,,,,
77,down,Phil Wickham,Hymn of Heaven,57,2,148,,,,
78,-,The Maranatha! Singers,Praise 7,-,52,11,,,,
79,-,Common Gathering,Capsule,-,51,6,,,,
80,-,讚美之泉,放晴了 (兒童敬拜讚美專輯11),-,14,74,,,,
81,-,Elevation Worship,LION,-,1,102,,,,
