Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,118,,,,
2,up,Miguel y Miguel,Cuarenta Cartas,35,2,21,,,,
3,up,Rick Nelson,Garden Party,5,2,170,,,,
4,down,Benson Boone,Beautiful Things,2,2,11,,,,
5,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,38,5,31,,,,
6,up,Ariana Grande,we can't be friends (wait for your love),14,6,7,,,,
7,up,Conjunto Primavera,Me Nortie,61,2,69,,,,
8,up,Sabrina Carpenter,Feather,13,2,20,,,,
9,up,Joyce Cooling,Come and Get It,94,3,132,,,,
10,down,Taylor Swift,Cruel Summer,9,2,48,,,,
11,up,Banda Los Recoditos,Mientras Tú Jugabas,60,8,31,,,,
12,up,ABBA,Dancing Queen,12,6,181,,,,
13,down,Andy Gibb,Shadow Dancing,6,6,76,,,,
14,down,El Fantasma,El Circo,11,1,156,65,2019-10-06,57,2019-10-13
15,up,Selena,La Carcacha,76,5,44,,,,
16,up,Intocable,Eres Mi Droga,28,5,133,,,,
17,down,Hansel & Raúl,Saludos (Live Version),3,1,55,,,,
18,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,73,40,2019-12-08,40,2019-12-08
19,up,Gallery,Nice To Be With You (Original Hit Single Version),30,16,89,,,,
20,down,Tyla,Truth or Dare,18,15,9,,,,
21,down,Natalia Aguilar,Ahí Donde Me Ven,8,5,12,,,,
22,up,Maquina Norteña & Polo Urias,Busca Otro Amor,31,6,70,,,,
23,up,The Monkees,I'm a Believer,39,22,59,,,,
24,up,Brian Culbertson,Sittin' Back,88,16,85,,,,
25,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],51,9,86,,,,
26,-,Los Tigres del Norte,Los Dos Plebes,-,9,32,,,,
27,-,The Romantics,Talking In Your Sleep,-,16,13,,,,
28,up,Justin Timberlake,Selfish,57,20,12,,,,
29,up,Los Rieleros del Norte,Una Aventura,95,4,21,,,,
30,down,Ken Navarro,You Are Everything,26,4,120,,,,
31,-,Tina Turner,What's Love Got To Do With It,-,31,2,,,,
32,-,Paul Simon,Loves Me Like a Rock,-,32,12,,,,
33,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,16,34,,,,
34,-,Jenni Rivera,A Cambio de Qué (Banda),-,13,46,,,,
35,down,P!nk,True Love (feat. Lily Allen),22,5,66,,,,
36,down,Tony Orlando & Dawn,Knock Three Times,34,25,100,,,,
37,-,La Arrolladora Banda el Limón de René Camacho,Sobre Mis Pies,-,37,1,,,,
38,-,Djball,Ale Ale Ale,-,38,1,,,,
39,up,Jody Watley,Looking For a New Love,86,39,13,,,,
40,down,Don Cheto,La Crisis,36,1,134,65,2019-11-17,64,2019-11-24
41,-,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,-,5,56,,,,
42,up,Calibre 50,Contigo,92,24,40,,,,
43,up,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,53,29,43,,,,
44,up,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),54,27,15,,,,
45,-,Los Tigres del Norte,Ni Parientes Somos,-,7,147,,,,
46,-,Dua Lipa,Training Season,-,46,3,,,,
47,up,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,96,5,29,84,2019-11-24,84,2019-11-24
48,-,Bobby Brown,My Prerogative,-,16,107,,,,
49,up,Cindy Bradley,Could It Be You,68,7,116,,,,
50,up,El Potro de Sinaloa,Chuy y Mauricio,62,4,108,,,,
51,down,Banda Tierra Sagrada,De Cualquier Modo (feat. Pancho Uresti),16,16,10,,,,
52,-,Taylor Dayne,Tell It To My Heart,-,27,9,,,,
53,-,Aroma,Mentiras,-,14,6,,,,
54,down,Knox,Not The 1975,24,20,11,,,,
55,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,5,53,,,,
56,down,Mark Morrison,Return of the Mack,50,32,67,,,,
57,-,Vicente Fernández,Que de Raro Tiene,-,3,66,,,,
58,down,Los Humildes,Disculpe Usted,4,4,114,,,,
59,down,Ozomatli,Super Bowl Sundae,42,8,224,,,,
60,-,Vicente Fernández,Tu Camino y el Mio,-,8,27,,,,
61,-,Dua Lipa,Illusion,-,61,1,,,,
62,-,Johana Martinez,Sigues Siendo Tu,-,2,8,,,,
63,-,ZZ Top,Legs,-,50,5,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World,-,18,10,,,,
65,down,A Flock of Seagulls,I Ran (So Far Away),43,9,47,,,,
66,-,Elton John,Someone Saved My Life Tonight,-,42,10,,,,
67,up,Madonna,Lucky Star,77,24,22,,,,
68,-,Tito Nieves,Almohada,-,46,15,,,,
69,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,13,20,,,,
70,-,Los Caminantes,Para Que Quieres Volver,-,29,7,,,,
71,up,ボビー・ブラウン,エヴリ・リトル・ステップ,85,25,47,,,,
72,down,Tate McRae,exes,27,13,19,,,,
73,-,Duelo,Le Dije Al Corazón,-,54,4,,,,
74,down,The Turtles,Happy Together,46,36,46,,,,
75,down,Paul Brown,River Walk (feat. Marc Antoine),21,21,47,,,,
76,-,Marisela,Enamorada y Herida,-,75,3,,,,
77,-,Juan Gabriel,La Diferencia,-,12,18,,,,
78,down,Banda Carnaval,Y Te Vas,15,1,97,,,,
79,-,Wham!,Wake Me Up Before You Go-Go,-,25,24,,,,
80,-,Los Bukis,Y Ahora Te Vas,-,45,3,,,,
81,up,Stone Temple Pilots,Plush,100,38,110,,,,
82,down,Banda El Recodo de Cruz Lizárraga,Yo Sé Que Te Acordarás,44,44,4,,,,
83,-,Pedro Fernández,Ni Con Otro Corazón (Mariachi),-,14,17,,,,
84,down,Los Tigres del Norte,El Ejemplo,70,6,40,,,,
85,down,The Human League,(Keep Feeling) Fascination,74,26,19,,,,
86,down,Banda Tierra Sagrada,La Buena y la Mala,47,35,5,,,,
87,-,Aerosmith,Love in an Elevator (Live),-,75,6,,,,
88,-,Michael Jackson,Rock With You (Single Version),-,55,14,,,,
89,-,Janet Jackson,What Have You Done for Me Lately,-,38,29,,,,
90,-,Los Bukis,Morenita,-,3,64,,,,
91,-,ABC,Be Near Me,-,31,38,,,,
92,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,32,3,,,,
93,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,19,,,,
94,down,Tito Y Su Torbellino,La Cita,67,4,18,,,,
95,-,The Bangles,Walk Like an Egyptian,-,77,2,,,,
96,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),25,10,72,,,,
97,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,54,10,,,,
98,-,Madison Beer,Make You Mine,-,54,4,,,,
99,up,Dareyes de la Sierra,Hasta el Día de Hoy,99,3,40,,,,
100,-,Meghan Trainor & T-Pain,Been Like This,-,53,4,,,,
