Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Reales,Ya Te la Sabes,1,1,4,83,2021-05-09,60,2021-05-16
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,6,9,2021-04-18,1,2021-05-16
3,up,Tate McRae,you broke me first,3,1,45,81,2020-08-23,15,2020-11-15
4,up,Harry Styles,Watermelon Sugar,5,1,78,85,2019-11-17,2,2020-08-23
5,down,Harry Styles,Adore You,4,1,76,24,2019-12-08,6,2020-04-19
6,up,Selena,Amor Prohibido,42,6,17,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,9,56,2021-03-21,1,2021-03-28
8,down,샵,내 입술... 따뜻한 커피처럼,6,1,54,99,2020-11-08,37,2021-01-17
9,up,Dua Lipa,Levitating (feat. DaBaby),9,7,32,93,2020-10-25,3,2021-05-16
10,up,Olivia Rodrigo,deja vu,11,7,7,17,2021-04-11,16,2021-04-18
11,down,Harry Styles,Golden,8,1,34,61,2019-12-22,39,2020-12-13
12,up,La Tropa Vallenata,Los Caminos de la Vida,17,12,16,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),12,6,7,3,2021-04-04,3,2021-04-04
14,down,El Potro de Sinaloa,Chuy y Mauricio,10,10,28,,,,
15,down,Olivia Rodrigo,drivers license,14,2,19,1,2021-01-17,1,2021-01-17
16,up,Hansel Camacho,Hablemos,38,16,15,,,,
17,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,17,10,89,2021-04-04,78,2021-04-11
18,up,Maroon 5,Memories,28,1,80,36,2019-10-06,2,2019-11-17
19,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,1,77,36,2019-10-27,36,2019-10-27
20,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),16,16,2,,,,
21,down,Glass Animals,Heat Waves,15,15,12,75,2021-02-28,71,2021-03-07
22,up,Tiësto,The Business,22,22,9,52,2021-01-03,18,2021-04-04
23,up,Dua Lipa,We're Good,24,16,13,25,2021-02-21,11,2021-04-25
24,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,13,8,25,,,,
