Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),7,1,2,,,,
2,up,Taylor Swift,Down Bad,25,2,2,,,,
3,up,Taylor Swift,I Can Do It With a Broken Heart,50,3,2,,,,
4,up,Taylor Swift,But Daddy I Love Him,35,4,2,,,,
5,up,Taylor Swift,"So Long, London",31,5,2,,,,
6,up,Taylor Swift,The Tortured Poets Department,20,6,2,,,,
7,up,Taylor Swift,Who’s Afraid of Little Old Me?,47,7,2,,,,
8,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,32,8,2,,,,
9,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),41,9,2,,,,
10,up,Taylor Swift,Guilty as Sin?,51,10,2,,,,
11,up,Taylor Swift,Fresh Out The Slammer,48,11,2,,,,
12,up,Taylor Swift,The Smallest Man Who Ever Lived,61,12,2,,,,
13,up,Taylor Swift,The Alchemy,57,13,2,,,,
14,up,Taylor Swift,loml,54,14,2,,,,
15,up,Taylor Swift,I Can Fix Him (No Really I Can),60,15,2,,,,
16,up,Taylor Swift,Clara Bow,66,16,2,,,,
17,up,Taylor Swift,The Black Dog,73,17,2,,,,
18,up,Taylor Swift,So High School,72,18,2,,,,
19,up,Taylor Swift,imgonnagetyouback,74,19,2,,,,
20,up,Taylor Swift,thanK you aIMee,67,20,2,,,,
21,up,Taylor Swift,The Albatross,75,21,2,,,,
22,up,Taylor Swift,The Prophecy,81,22,2,,,,
23,up,Taylor Swift,I Hate It Here,79,23,2,,,,
24,down,Sabrina Carpenter,Espresso,3,3,3,,,,
25,up,Taylor Swift,How Did It End?,80,25,2,,,,
26,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,77,26,2,,,,
27,down,Benson Boone,Beautiful Things,1,1,15,,,,
28,up,Taylor Swift,I Look in People's Windows,82,28,2,,,,
29,up,Taylor Swift,The Bolter,86,29,2,,,,
30,up,Taylor Swift,Peter,85,30,2,,,,
31,up,Taylor Swift,Cassandra,83,31,2,,,,
32,down,Teddy Swims,Lose Control,2,2,37,,,,
33,up,Taylor Swift,The Manuscript,87,33,2,,,,
34,up,Taylor Swift,Robin,88,34,2,,,,
35,down,Artemas,i like the way you kiss me,5,4,5,,,,
36,down,Ariana Grande,we can't be friends (wait for your love),4,1,8,,,,
37,down,Taylor Swift,Cruel Summer,6,1,67,,,,
38,down,Frank Ocean,Pink + White,9,8,148,,,,
39,down,Tate McRae,greedy,10,1,33,,,,
40,down,Frank Ocean,Thinkin Bout You,12,6,215,,,,
41,down,Rihanna,Umbrella (feat. JAY Z),15,3,182,,,,
