Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Edgar Domingos,Às de Copas,1,1,10,,,,
2,up,Tz da Coronel & Cupula,Dacoromode,3,1,29,,,,
3,down,CEF Tanzy,Bairro Star,2,2,9,,,,
4,up,Chelsea Dinorath,Catarse,5,1,61,,,,
5,down,Directivo Ultras XXI,Sporting Campeão,4,3,123,,,,
6,up,Miracle Frequencies,"396 Hz Liberating Guilt & Fear/ Remove Negative Blocks / Solfeggio Frequencies For Stress Relief, Meditation, Spa, Yoga",10,6,2,,,,
7,down,Ana Moura,Casa Guilhermina,6,1,81,,,,
8,down,Calema,A.N.V.,7,5,11,,,,
9,up,Omah Lay,Boy Alone (Deluxe),15,2,44,,,,
10,up,Mayra Andrade,Manga,13,1,235,,,,
11,up,Ayra Starr,The Year I Turned 21,12,11,3,,,,
12,up,Fally Ipupa,Formule 7,14,3,73,,,,
13,down,Vários intérpretes,Mix Pimba Nacional,11,6,46,,,,
14,down,Manu Chao,Clandestino,9,4,219,,,,
15,up,Sara Correia,Liberdade,18,1,33,,,,
16,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,28,1,235,,,,
17,up,Luís Trigacheiro,Fado Do Meu Cante (Edição Especial),17,1,80,,,,
18,up,Hermanos Gutiérrez,Sonido Cósmico,19,18,7,,,,
19,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,16,8,108,,,,
20,up,Paulo Flores,Independência,49,2,158,,,,
21,up,Tabanka Djaz,Depois do Silencio,21,8,157,,,,
22,up,Vários intérpretes,Canções de Embalar,23,4,164,,,,
23,up,Lil Saint,New Day,80,12,178,,,,
24,-,Hermanos Gutiérrez,Hijos Del Sol,-,8,65,,,,
25,up,June Freedom,Anchor Baby (Deluxe),25,1,95,,,,
26,up,CEF Tanzy,The Coach,68,2,102,,,,
27,-,Omar Montes,Quejíos de un Maleante,-,27,6,,,,
28,-,Dulce Pontes,Best of (Deluxe),-,6,176,,,,
29,down,Trx Music,Jams,27,10,135,,,,
30,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),47,17,25,,,,
31,-,Os Bons,Cantigas De Natal (Jingle Bells),-,8,15,,,,
32,up,Ana Margarida Prado,Laço,62,32,2,,,,
33,up,Jay Oliver,Ébano,63,18,30,,,,
34,-,Bella Shmurda,R2 Sept 18 - EP,-,25,3,,,,
35,up,Némanus,20 Anos,37,23,14,,,,
36,up,Grupo Ninguém Pára O Benfica,Ninguém Pára o Benfica,44,20,29,,,,
37,-,Jose Mario Branco,Resistir É Vencer,-,18,14,,,,
38,-,Nesty,Prophétie (réédition),-,38,1,,,,
39,down,A garota não,Rua das Marimbas,26,3,131,,,,
40,-,Yellow W Van,Mundo Perfeito,-,40,1,,,,
41,down,Resistência,Ao Vivo Em Lisboa,22,6,224,,,,
42,-,Vários Artistas,Portugal a Bailar 2018/19,-,1,206,,,,
43,up,Semba da minha terra,Semba Da Minha Terra,46,17,123,,,,
44,-,Bulimundo,The Lusafrica Series : Bulimundo / Djâm Brancu Dja,-,44,5,,,,
45,-,Rui di Bitina,Dentul Mi,-,45,2,,,,
46,down,Jorge Palma,Só,31,1,215,,,,
47,up,Sara Tavares,Fitxadu,58,4,177,,,,
48,down,Victony,Outlaw,41,3,90,,,,
49,-,Bandalusa,Do Jeito Que o Povo Gosta,-,36,3,,,,
50,-,Mayra Andrade,"Storia, Storia",-,40,13,,,,
51,-,Piano Classico,Piano Classico,-,43,3,,,,
52,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,25,4,,,,
53,-,B Fachada,B Fachada é Pra Meninos,-,15,41,,,,
54,-,2much,Demais,-,24,5,,,,
55,down,Carolina Deslandes,Casa,20,1,238,,,,
56,-,Timur Mucuraev,Воздух воли не обнять,-,56,1,,,,
57,down,Puto Portugues,Alma,34,19,50,,,,
58,-,Ana Moura,Best Of,-,2,168,,,,
59,-,Rancho De Cantadores De Aldeia Nova De São Bento,Rancho De Cantadores De Aldeia Nova De São Bento,-,19,69,,,,
60,-,Tó Semedo,Serenity,-,45,9,,,,
61,-,Hermínia Silva,Hermínia Silva,-,61,2,,,,
62,-,Rodrigo,A Última Tourada Real de Salvaterra,-,62,3,,,,
63,-,Emanuel,O Melhor,-,63,1,,,,
64,down,Paulo Flores & Yuri da Cunha,No Tempo das Bessanganas - EP,48,1,82,,,,
65,-,Deolinda,Canção Ao Lado,-,12,154,,,,
66,-,Ruy Mingas,Memória,-,3,22,,,,
67,-,Hernani Almeida,Afronamim,-,33,4,,,,
68,up,CKay,Sad Romance,98,2,66,,,,
69,up,António Zambujo,Voz E Violão,99,1,156,,,,
70,-,Marante,Perfil,-,70,1,,,,
71,up,Tuna de Tecnologia da Saúde do Porto,"Palcos, Histórias, Vidas",100,71,2,,,,
72,down,Neuza,Amor,50,24,31,,,,
73,down,António Zambujo,Cidade,35,1,29,,,,
74,-,Vários intérpretes,Arraial,-,10,65,,,,
75,-,Tinariwen,Tassili - EP,-,75,1,,,,
76,down,Gipsy Kings,Love Songs,39,24,33,,,,
77,-,Ananda Kiirtan Band,Sadvipra Evolution,-,77,1,,,,
78,down,Pedro Abrunhosa & Os Bandemónio,Tempo,61,37,51,,,,
79,-,Danit,Aliento,-,14,122,,,,
80,-,Atim,Love & Kizomba,-,80,1,,,,
81,-,Sessa,Grandeza,-,81,1,,,,
82,-,Paulson Kalu,Greatest Hits,-,82,1,,,,
83,-,Fado Bicha,OCUPAÇÃO,-,8,36,,,,
84,down,Urias,HER MIND (BLOSSOM EDITION),81,9,21,,,,
85,down,Marta Pereira da Costa,"Sem Palavras (feat. Ivan ""Melón"" Lewis)",8,8,3,,,,
86,down,Manu Chao,Próxima Estación: Esperanza,29,14,140,,,,
87,down,Klash,The Power of Silence,71,4,38,,,,
88,-,Manu Chao,Radio Bemba Sound System (Live),-,25,57,,,,
89,down,Madredeus,Antologia,40,6,208,,,,
90,down,Juventude Leonina,Só eu sei porque não fico em casa,52,3,13,,,,
91,down,Avô Cantigas,Fantasminha Brincalhão - O Novo Livros Das Cancoes,79,22,23,,,,
92,-,Salif Keïta,Moffou (20th Anniversary Edition),-,25,5,,,,
93,-,Salvador Sobral,Excuse Me,-,23,41,,,,
94,-,Cara de Espelho,Cara de Espelho,-,2,17,,,,
95,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,-,95,1,,,,
96,-,Johnny Ramos,The Best of Johnny Ramos (15 Anos de Succeso),-,9,168,,,,
97,down,Cesária Évora,Mãe Carinhosa,33,33,12,,,,
98,-,Urias,FÚRIA,-,78,2,,,,
99,-,Hermínia Silva,Isto É Fado,-,87,2,,,,
100,-,Hermanos Gutiérrez,Eternamente,-,63,5,,,,
