Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Edgar Domingos,Às de Copas,1,1,15,,,,
2,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,6,1,240,,,,
3,up,CEF Tanzy,Bairro Star,3,2,14,,,,
4,up,Vários intérpretes,Mix Pimba Nacional,7,4,51,,,,
5,down,Hermanos Gutiérrez,Sonido Cósmico,2,2,12,,,,
6,-,Victony,Stubborn,-,6,1,,,,
7,down,Tz da Coronel & Cupula,Dacoromode,4,1,34,,,,
8,up,Mayra Andrade,Manga,11,1,240,,,,
9,up,Omah Lay,Boy Alone (Deluxe),18,2,49,,,,
10,up,Saint Levant,DEIRA,14,5,4,,,,
11,down,Chelsea Dinorath,Catarse,5,1,66,,,,
12,down,Fally Ipupa,Formule 7,9,3,78,,,,
13,down,Calema,A.N.V.,12,5,16,,,,
14,up,Manu Chao,Clandestino,15,4,224,,,,
15,up,Ana Moura,Casa Guilhermina,21,1,86,,,,
16,up,Vários intérpretes,Arraial,24,9,70,,,,
17,down,Luís Trigacheiro,Fado Do Meu Cante (Edição Especial),13,1,85,,,,
18,-,Ruger,The Second Wave (Deluxe),-,18,6,,,,
19,up,Carolina Deslandes,Casa,19,1,243,,,,
20,-,Vários Artistas,Marchas do Porto - São João,-,11,7,,,,
21,up,Vários Artistas,Portugal a Bailar 2018/19,45,1,211,,,,
22,down,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Lisboa,8,1,37,,,,
24,up,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Porto,39,12,17,,,,
25,up,Beatriz Felício,Beatriz Felício,34,25,2,,,,
26,down,TxC,Turn Off The Lights,20,17,3,,,,
27,-,June Freedom,Anchor Baby (Deluxe),-,1,99,,,,
28,up,Gipsy Kings,Gipsy Kings,92,9,75,,,,
29,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,69,8,113,,,,
30,-,Kenya Racaile,Nemesis,-,28,6,,,,
31,up,Manu Chao,Radio Bemba Sound System (Live),78,25,62,,,,
32,-,Buba Espinho,Buba Espinho,-,5,51,,,,
34,-,Carminho,Portuguesa,-,1,62,,,,
35,down,CEF Tanzy,The Coach,25,2,107,,,,
36,up,Conjunto Marchas de Lisboa,Marchas Populares,36,21,5,,,,
37,down,António Zambujo,Cidade,35,1,34,,,,
38,down,Artistas P'ró Palco,Marchas Populares,33,7,13,,,,
39,up,Madredeus,Antologia,56,6,213,,,,
40,down,Trx Music,Jams,31,10,140,,,,
41,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,25,5,,,,
42,down,Semba da minha terra,Semba Da Minha Terra,32,17,127,,,,
43,up,Sara Tavares,Fitxadu,74,4,180,,,,
44,down,Vários intérpretes,Canções de Embalar,27,4,169,,,,
45,-,Cesária Évora,Miss Perfumado (20th Anniversary Edition),-,28,59,,,,
46,up,Vieux Farka Touré & Khruangbin,Ali,50,4,71,,,,
47,-,Calema,Bomu Kêlê,-,11,38,,,,
48,up,Yola Semedo,Sem Medo,52,19,118,,,,
49,-,Ana Moura,Moura (Deluxe Version),-,18,132,,,,
50,down,Manu Chao,Clandestino / Bloody Border,41,17,46,,,,
51,down,Directivo Ultras XXI,Sporting Campeão,23,3,128,,,,
52,-,Mariza,Best of Mariza,-,3,220,,,,
53,-,Vários intérpretes,As Melhores Canções Populares: Festas do Porto,-,46,4,,,,
54,-,Seyi Vibez,Vibe Till Thy Kingdom Come,-,9,15,,,,
55,-,Marante,Perfil,-,55,2,,,,
56,-,Yaima,Ceremonia,-,35,5,,,,
58,up,Johnny Ramos,The Best of Johnny Ramos (15 Anos de Succeso),94,9,171,,,,
59,down,Paulo Flores,Independência,26,2,163,,,,
60,down,Lil Saint,New Day,43,12,183,,,,
62,-,Vários intérpretes,Feliz Natal Megamix,-,18,9,,,,
64,-,Quim Barreiros,O Sarapanta - A água,-,10,5,,,,
65,-,Jay Oliver,Ébano,-,18,33,,,,
66,up,Paulo Flores & Yuri da Cunha,No Tempo das Bessanganas - EP,81,1,86,,,,
67,-,Klash,The Power of Silence,-,4,40,,,,
68,-,Bulimundo,The Lusafrica Series : Bulimundo / Djâm Brancu Dja,-,44,7,,,,
69,-,Badoxa,Retrato,-,4,36,,,,
70,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),29,17,30,,,,
71,down,Pedro Mizutani & Skinshape,Pensando Baixo - EP,22,22,3,,,,
72,-,Quim Barreiros,"Playlist. As Melhores, Vol. 2",-,16,26,,,,
73,-,Marta Pereira da Costa,"Sem Palavras (feat. Ivan ""Melón"" Lewis)",-,8,7,,,,
74,up,Mehdi Aminian & Mohamad Zatari,Quieter Than Silence,89,50,3,,,,
75,-,Noninho Navarro,Oh Tu Maria,-,26,3,,,,
76,-,Lurhany,Chora - EP,-,11,7,,,,
78,-,SOLU Israel,"Hebrew Worship Sessions, Vol. 3",-,78,1,,,,
79,-,Toy,Toda a Noite Hmmm Hmmm,-,16,67,,,,
80,-,María José Llergo,ULTRABELLEZA,-,18,13,,,,
81,-,Various Artists,Habibi Funk: An Eclectic Selection of Music from the Arab World (Part 2) (Habibi Funk 015),-,81,1,,,,
82,down,Hermanos Gutiérrez,Hijos Del Sol,46,8,69,,,,
83,-,Boss L.A,Red Album,-,83,1,,,,
84,up,Ananda Kiirtan Band,Sadvipra Evolution,95,71,4,,,,
86,-,Vários intérpretes,"Espacial Festa Portuguesa, Vol. 1",-,29,26,,,,
87,-,Jorge Palma,Dá-Me Lume (O Melhor De...),-,17,106,,,,
88,-,Bandalusa,Do Jeito Que o Povo Gosta,-,36,4,,,,
89,down,King Promise,True To Self,17,17,3,,,,
90,down,Os Bons,Cantigas De Natal (Jingle Bells),28,8,19,,,,
91,-,Kassav',Best Of,-,30,12,,,,
92,down,A garota não,Rua das Marimbas,59,3,136,,,,
93,-,Ricardo Ribeiro,Respeitosa Mente (with João Paulo Esteves da Silva & Jarrod Cagwin),-,15,31,,,,
94,-,Manu Chao,Próxima Estación: Esperanza,-,14,144,,,,
95,down,Tennaz,Oceano,42,7,35,,,,
96,-,Camané,Horas Vazias,-,1,59,,,,
97,-,Landrick,Petiscos - EP,-,2,33,,,,
98,down,António Zambujo,Voz E Violão,55,1,160,,,,
99,-,Alice,Solo Grandi Successi: Alice,-,99,1,,,,
100,down,Sara Correia,Liberdade,60,1,38,,,,
