Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Edgar Domingos,Às de Copas,1,1,13,,,,
2,up,CEF Tanzy,Bairro Star,2,2,12,,,,
3,up,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Lisboa,16,1,35,,,,
4,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,6,1,238,,,,
5,up,Saint Levant,DEIRA,22,5,2,,,,
6,up,Vários intérpretes,Mix Pimba Nacional,9,6,49,,,,
7,down,Chelsea Dinorath,Catarse,5,1,64,,,,
8,down,Tz da Coronel & Cupula,Dacoromode,4,1,32,,,,
9,up,Vários intérpretes,Arraial,20,9,68,,,,
10,up,Omah Lay,Boy Alone (Deluxe),10,2,47,,,,
11,down,Mayra Andrade,Manga,7,1,238,,,,
12,up,Fally Ipupa,Formule 7,13,3,76,,,,
13,down,Manu Chao,Clandestino,11,4,222,,,,
14,-,Artistas P'ró Palco,Marchas Populares,-,7,11,,,,
15,down,Carolina Deslandes,Casa,14,1,241,,,,
16,up,Ana Moura,Casa Guilhermina,18,1,84,,,,
17,-,TxC,Turn Off The Lights,-,17,1,,,,
18,up,Trx Music,Jams,29,10,138,,,,
19,down,Hermanos Gutiérrez,Sonido Cósmico,15,15,10,,,,
20,up,Tabanka Djaz,Live 30 Anos,35,20,2,,,,
21,-,Conjunto Marchas de Lisboa,Marchas Populares,-,21,3,,,,
22,up,June Freedom,Anchor Baby (Deluxe),56,1,98,,,,
23,down,Directivo Ultras XXI,Sporting Campeão,17,3,126,,,,
24,-,Kadamba Kanana Swami,Kirtan Rasa,-,24,1,,,,
25,up,Vários Artistas,Portugal a Bailar 2018/19,77,1,209,,,,
26,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,52,8,111,,,,
27,down,António Zambujo,Cidade,26,1,32,,,,
