Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Edgar Domingos,Às de Copas,1,1,12,,,,
2,up,CEF Tanzy,Bairro Star,2,2,11,,,,
3,up,Ayra Starr,The Year I Turned 21,3,3,5,,,,
4,up,Tz da Coronel & Cupula,Dacoromode,4,1,31,,,,
5,up,Chelsea Dinorath,Catarse,6,1,63,,,,
6,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,8,1,237,,,,
7,up,Mayra Andrade,Manga,12,1,237,,,,
8,up,Miracle Frequencies,"396 Hz Liberating Guilt & Fear/ Remove Negative Blocks / Solfeggio Frequencies For Stress Relief, Meditation, Spa, Yoga",16,6,4,,,,
9,up,Vários intérpretes,Mix Pimba Nacional,9,6,48,,,,
10,down,Omah Lay,Boy Alone (Deluxe),7,2,46,,,,
11,up,Manu Chao,Clandestino,11,4,221,,,,
12,up,Calema,A.N.V.,13,5,13,,,,
13,down,Fally Ipupa,Formule 7,10,3,75,,,,
14,up,Carolina Deslandes,Casa,15,1,240,,,,
15,up,Hermanos Gutiérrez,Sonido Cósmico,24,15,9,,,,
16,up,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Lisboa,20,1,34,,,,
17,down,Directivo Ultras XXI,Sporting Campeão,5,3,125,,,,
18,down,Ana Moura,Casa Guilhermina,14,1,83,,,,
19,-,María José Llergo,ULTRABELLEZA,-,18,11,,,,
20,up,Vários intérpretes,Arraial,34,10,67,,,,
21,-,Hermanos Gutiérrez,Hijos Del Sol,-,8,66,,,,
22,-,Saint Levant,DEIRA,-,22,1,,,,
23,up,Luís Trigacheiro,Fado Do Meu Cante (Edição Especial),31,1,82,,,,
24,up,Mariza,Mariza,52,6,138,,,,
25,-,Manu Chao,Clandestino / Bloody Border,-,17,43,,,,
26,up,António Zambujo,Cidade,49,1,31,,,,
27,down,Vários intérpretes,Canções de Embalar,19,4,166,,,,
28,-,Snatam Kaur,Mantras for Divine Grace,-,12,101,,,,
29,down,Trx Music,Jams,17,10,137,,,,
30,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),85,17,27,,,,
31,up,Sara Correia,Liberdade,48,1,35,,,,
32,up,Sam The Kid,Beats Vol. 1: Amor,43,16,130,,,,
33,up,Marta Pereira da Costa,"Sem Palavras (feat. Ivan ""Melón"" Lewis)",54,8,5,,,,
34,down,Piano Classico,Piano Classico,26,26,5,,,,
35,-,Tabanka Djaz,Live 30 Anos,-,35,1,,,,
36,up,Urias,HER MIND (BLOSSOM EDITION),98,9,23,,,,
37,up,Mariza,Mundo,61,5,152,,,,
38,up,Clann An Drumma,Tribal Heart (Rebirth Edition),66,38,2,,,,
39,up,António Zambujo,Voz E Violão,45,1,158,,,,
40,up,Manu Chao,Radio Bemba Sound System (Live),82,25,59,,,,
41,down,A garota não,Rua das Marimbas,23,3,133,,,,
42,down,Paulo Flores & Yuri da Cunha,No Tempo das Bessanganas - EP,29,1,84,,,,
43,down,Manu Chao,Próxima Estación: Esperanza,25,14,142,,,,
44,-,Fabregas Le Métis Noir,"Gomme, Vol. 1",-,11,5,,,,
45,up,Carlos do Carmo,Fado É Amor (Deluxe Edition),74,8,47,,,,
46,-,Resistência,Ao Vivo Em Lisboa,-,6,225,,,,
47,-,Masta Tito,N'kana Kala,-,47,1,,,,
48,down,Mayra Andrade,Lovely Difficult,36,21,112,,,,
49,down,Deolinda,Canção Ao Lado,38,12,156,,,,
50,down,Madredeus,Antologia,27,6,210,,,,
51,down,Tabanka Djaz,Depois do Silencio,18,8,159,,,,
52,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,40,8,110,,,,
53,-,Frei Hermano da Câmara,Grandes Êxitos,-,53,2,,,,
54,-,Oliver N'Goma,Saga,-,54,2,,,,
55,-,Manolo Sanlucar,Tauromagia,-,55,1,,,,
56,down,June Freedom,Anchor Baby (Deluxe),33,1,97,,,,
57,-,Gipsy Kings,Gipsy Kings,-,9,72,,,,
58,up,Jorge Palma,Só,64,1,217,,,,
59,-,Aldina Duarte,Metade-Metade,-,3,6,,,,
60,-,Club Makumba,Sulitânia Beat,-,5,12,,,,
61,-,Finaçon,Farol,-,61,3,,,,
62,-,Kadamba Kanana Swami,Stay High Forever,-,62,1,,,,
63,-,Cara de Espelho,Cara de Espelho,-,2,18,,,,
64,down,Jay Oliver,Ébano,63,18,32,,,,
65,-,Ricardo Ribeiro,"Hoje é Assim, Amanhã Não Sei",-,65,11,,,,
66,up,Bella Shmurda,R2 Sept 18 - EP,97,25,5,,,,
67,-,Paco de Lucía,Live in America,-,67,1,,,,
68,-,Calema,Bomu Kêlê,-,11,37,,,,
69,-,António Zambujo,Do Avesso,-,3,173,,,,
70,-,Fatoumata Diawara,Fatou,-,26,44,,,,
71,down,Lil Saint,New Day,60,12,180,,,,
72,-,GNR,Popless,-,8,28,,,,
73,-,Os Tubarões,Porton d'Nós Ilha,-,28,13,,,,
74,down,Grupo Ninguém Pára O Benfica,Ninguém Pára o Benfica,50,20,31,,,,
75,up,Dulce Pontes,Best of (Deluxe),88,6,178,,,,
76,-,MagMell,MagMell - EP,-,76,1,,,,
77,down,Vários Artistas,Portugal a Bailar 2018/19,55,1,208,,,,
78,-,Vários intérpretes,Feliz Natal Megamix,-,18,7,,,,
79,-,Chelsy Shantel,Chelsy Shantel,-,55,5,,,,
80,-,Mahakatha,Ancient Saraswati Mantras,-,80,1,,,,
81,-,Gipsy Kings,The Essential Gipsy Kings,-,7,103,,,,
82,down,Paulo Flores,Independência,37,2,160,,,,
83,-,Rui Orlando,100%,-,3,148,,,,
84,-,Mercan Dede,"Dünya, Vol. 2 (Gün Batımı)",-,84,1,,,,
85,down,CEF Tanzy,The Coach,21,2,104,,,,
86,down,Estudantina Universitária de Coimbra & Secção de Fado da Associação Académica de Coimbra,Estudantina - 25 Anos de Sonho e Tradição,42,10,35,,,,
87,-,Princezito,Spiga,-,74,3,,,,
88,-,Vieux Farka Touré & Khruangbin,Ali,-,4,68,,,,
89,-,Bertánia Almeida,Descobri,-,89,1,,,,
90,-,Deolinda,Dois Selos e um Carimbo,-,33,23,,,,
91,-,Victony,Outlaw,-,3,91,,,,
92,-,Tribo da Periferia,Acústico na Cachu,-,25,13,,,,
93,down,Binhan,Nha Mininesa,39,39,2,,,,
94,-,Raya Real,Grandes Éxitos - Sevillanas y Rumbas,-,58,7,,,,
95,down,Quim Barreiros,O Sarapanta - A água,41,10,4,,,,
96,-,Carminho,Portuguesa,-,1,61,,,,
97,down,Carlos Monsta,"18 PROVÍNCIAS, Pt. I - EP",76,7,73,,,,
98,down,Hernani Almeida,Afronamim,67,33,6,,,,
99,-,Ablaye Cissoko & Volker Goetze,Amanke Dionti,-,56,6,,,,
100,down,Varios Artistas,Românticas Anos 80,91,5,127,,,,
