Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,79,,,,
2,up,Султан Лагучев,Горький вкус,2,1,15,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,79,,,,
4,down,Calin,Paradise (feat. Renne Dang),3,1,79,,,,
5,up,Khaled,C’est la vie,7,3,79,,,,
6,down,Kabát,Stara Lou,5,3,79,,,,
7,up,Gipsy Kings,Bamboleo,10,5,51,,,,
8,down,Manu Chao,Me Gustas Tu,6,1,79,,,,
9,up,Burna Boy,Kilometre,22,9,2,,,,
10,down,Lunetic,Ať Je Hudba Tvůj Lék,8,3,79,,,,
11,down,Manu Chao,Bongo Bong,9,7,79,,,,
12,up,Wizkid,Essence,14,1,13,,,,
13,down,The Dead South,In Hell I'll Be in Good Company,11,4,79,,,,
14,down,Kabát,Cirkusovej Stan,12,8,79,,,,
15,up,Kontrafakt,Nikomu Neverím,20,5,79,,,,
16,down,Kabát,Kalamity Jane,13,7,77,,,,
17,down,The Irish Rovers,Drunken Sailor,15,11,78,,,,
18,up,Ислам Итляшев,Она любила розы,31,17,29,,,,
19,up,Kabát,Elvis,19,10,75,,,,
20,down,Sweet Medicine,I Love the Night,17,6,34,,,,
21,up,Lunetic,Mama,32,7,75,,,,
22,up,Kontrafakt,Počkaj Tam Na Nás Hore,29,12,73,,,,
23,-,Kabát,Bahno,-,15,73,,,,
24,up,Kontrafakt,Bozk Na Rozlúčku,24,8,79,,,,
25,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,35,13,11,,,,
26,up,Kabát,Nimrod Fabera,27,13,77,,,,
27,up,Kontrafakt,Život Je Boj,58,13,76,,,,
28,up,Lunetic,Dotyky,85,18,54,,,,
29,up,Moravanka,Vysoký Jalovec,42,7,66,,,,
30,up,Vypsaná fiXa,Holka S Lebkou,53,12,72,,,,
31,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,31,8,,,,
32,down,Kontrafakt,Zme Úplne Napiču,18,7,77,,,,
33,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,39,16,10,,,,
34,up,Lunetic,Chtel Bych Te Libat,78,13,40,,,,
35,-,Wardruna,Lyfjaberg,-,22,13,,,,
36,down,Kabát,Kdo Si Nechce Hubu Spalit,25,15,73,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,15,72,,,,
38,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,36,22,9,,,,
39,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,37,14,14,,,,
40,up,Kabát,Irsky Hody,48,11,70,,,,
41,up,Yonderling,West Window,46,10,32,,,,
42,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,34,22,9,,,,
43,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,40,17,7,,,,
44,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,20,16,,,,
45,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,38,16,9,,,,
46,down,Канги,Эйя,23,4,21,,,,
47,up,Deva Premal,Gayatri Mantra,76,13,67,,,,
48,-,Manu Chao,Luna y sol,-,48,3,,,,
49,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,43,21,7,,,,
50,-,Cheb Salih,Ma Jani noum,-,24,1,,,,
51,up,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),83,29,10,,,,
52,-,Manu Chao,La despedida,-,52,1,,,,
53,down,Kabát,Frau Vogelrauch,21,10,77,,,,
54,-,Bongeziwe Mabandla,Ndokulandela,-,54,1,,,,
55,-,Manu Chao,Je ne t'aime plus,-,29,40,,,,
56,-,Cheb Salih,Rjel Lyouma,-,10,1,,,,
57,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,12,2,,,,
58,-,Manu Chao,Desaparecido,-,30,36,,,,
59,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",52,18,61,,,,
60,-,Manu Chao,Por el suelo,-,46,2,,,,
61,-,Manu Chao,Clandestino (feat. Calypso Rose),-,61,1,,,,
62,-,Gipsy Kings,Hotel California (Spanish Mix),-,33,17,,,,
63,-,Manu Chao,El viento,-,63,1,,,,
64,down,Kabát,Jednou Nas To Zabije,44,10,77,,,,
65,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Fearless,65,40,5,,,,
66,-,Nara Noïan,Hier encore,-,66,1,,,,
67,-,Cheb Salih,Jor7,-,21,1,,,,
68,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,68,3,,,,
69,down,Arash,One Night in Dubai (feat. Helena),41,10,38,,,,
70,-,Cheb Salih,Yal Ghali,-,17,1,,,,
71,-,Team,Ako malo,-,43,8,,,,
72,-,The Dead South,Honey You,-,40,17,,,,
73,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul Relaxation,71,32,6,,,,
74,-,Cheb Salih,Ya Hbiba,-,22,1,,,,
75,down,Kabát,Shorel Nas Dum,16,13,77,,,,
76,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Voyage,50,39,5,,,,
77,down,Šramlíček,Co Jste Hasiči,72,15,9,,,,
78,-,Manu Chao,La Primavera,-,69,3,,,,
79,down,EllyZ,Nej,33,33,4,,,,
80,-,Loreena McKennitt,Tango to Evora,-,58,3,,,,
81,-,Kontrafakt,Ujeb Tomu,-,20,57,,,,
82,-,Brontosauri,Stánky,-,15,55,,,,
83,-,Султан Лагучев,Огнеопасная,-,45,1,,,,
84,-,Cheb Salih,Hazzouk Ou Rahlou,-,19,1,,,,
85,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,64,39,6,,,,
86,down,Wardruna,Helvegen,79,15,52,,,,
87,-,Manu Chao,Mamá Call,-,50,2,,,,
88,-,Cheb Salih,Ya Mhaynii,-,11,1,,,,
89,down,Yonderling,Last May,87,20,15,,,,
90,-,Vypsaná fiXa,Klenot,-,26,32,,,,
91,-,Davido,The Best (feat. Mayorkun),-,49,3,,,,
92,up,Kontrafakt,Mám Piči,93,9,76,,,,
93,down,Hrdza,"Slovensko Moje, Otcina Moja",66,14,47,,,,
94,-,Tobi King,Loli Mou,-,27,10,,,,
95,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,45,7,,,,
96,-,Cheb Salih,Ya Wegfa 3al Beb,-,16,1,,,,
97,down,Adventures in Hi-Fi,Soothing Ocean Waves,56,25,9,,,,
98,-,Wizkid,Ginger (feat. Burna Boy),-,8,20,,,,
99,-,SKÁLD,Ó Valhalla,-,57,6,,,,
100,down,Wardruna,Skugge,90,21,11,,,,
