Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,24,,,,
2,up,Kabát,Dole V Dole,2,1,119,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,119,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,119,,,,
5,up,Султан Лагучев,Горький вкус,12,1,55,,,,
6,down,Khaled,C’est la vie,5,3,119,,,,
7,up,Kabát,Stara Lou,7,3,119,,,,
8,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,1,26,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,11,3,119,,,,
10,down,Султан Лагучев,Люблю и ненавижу,8,8,4,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,7,81,,,,
12,up,1da Banton,No Wahala,17,3,9,,,,
13,up,Kontrafakt,Nikomu Neverím,18,5,118,,,,
14,up,The Irish Rovers,Drunken Sailor,26,11,117,,,,
15,up,Manu Chao,Bongo Bong,22,7,119,,,,
16,up,Gipsy Kings,Bamboleo,16,5,91,,,,
17,down,Wizkid,Essence,14,1,53,,,,
18,down,Султан Лагучев,Между нами война,9,3,22,,,,
19,down,The Dead South,In Hell I'll Be in Good Company,13,4,119,,,,
20,up,Relax α Wave,Mozart's Lullaby,27,16,27,,,,
21,down,Kabát,Kalamity Jane,15,7,117,,,,
22,up,Kontrafakt,Bozk Na Rozlúčku,23,8,117,,,,
23,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,83,23,30,,,,
24,down,Moravanka,Vysoký Jalovec,20,7,102,,,,
25,down,Kabát,Cirkusovej Stan,19,8,118,,,,
26,up,Kabát,Jednou Nas To Zabije,28,10,112,,,,
27,up,Deva Premal,Gayatri Mantra,51,13,96,,,,
28,down,Kontrafakt,Zme Úplne Napiču,24,7,117,,,,
29,up,Kabát,Frau Vogelrauch,37,10,109,,,,
30,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,21,14,46,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),66,15,107,,,,
32,up,Timaya,Cold Outside (feat. Buju),48,32,6,,,,
33,up,Kontrafakt,Mám Piči,44,9,108,,,,
34,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,33,13,43,,,,
35,up,Kabát,Nimrod Fabera,40,13,112,,,,
36,up,Lunetic,Mama,42,7,113,,,,
37,up,Traband,Cernej Pasažér,63,37,26,,,,
38,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,29,16,32,,,,
39,up,Kabát,Bahno,50,15,102,,,,
40,up,Detrick Mcfarlane,Black Queen,99,40,2,,,,
41,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,36,16,33,,,,
42,up,Brontosauri,Podvod,53,18,93,,,,
43,-,Vypsaná fiXa,Klenot,-,26,49,,,,
44,down,Michel Teló,Ai Se Eu Te Pego,39,15,6,,,,
45,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,43,21,27,,,,
46,-,Asake,Omo Ope (feat. Olamide),-,23,1,,,,
47,-,Rema,Calm Down,-,1,1,,,,
48,up,Kontrafakt,Život Je Boj,55,13,112,,,,
49,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,30,17,15,,,,
50,up,Lunetic,Chtel Bych Te Libat,60,13,67,,,,
51,down,Joeboy,Alcohol,41,10,19,,,,
52,up,Kabát,Kdo Si Nechce Hubu Spalit,58,15,100,,,,
53,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,35,22,29,,,,
54,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,32,17,24,,,,
55,up,Ислам Итляшев,Она любила розы,62,17,61,,,,
56,down,Kabát,Shorel Nas Dum,47,13,112,,,,
57,-,Olinpin,Mart Music,-,57,1,,,,
58,up,Kontrafakt,Celý Deň Sa Zajebávam,70,12,103,,,,
59,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,34,22,33,,,,
60,-,Manu Chao,Clandestino,-,25,68,,,,
61,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",57,18,92,,,,
62,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,52,1,,,,
63,-,Ronan Hardiman,Lord of the Dance,-,59,4,,,,
64,up,Šramlíček,Co Jste Hasiči,87,15,24,,,,
65,-,Adekunle Gold & Davido,High,-,15,15,,,,
66,down,Hrdza,"Slovensko Moje, Otcina Moja",59,14,68,,,,
67,up,Lunetic,Dotyky,89,18,86,,,,
68,down,Wardruna,Helvegen,52,15,78,,,,
69,down,Kabát,Elvis,31,10,107,,,,
70,down,Султан Лагучев,Любовь хулигана,49,49,7,,,,
71,up,Wardruna,Lyfjaberg,93,22,28,,,,
72,-,Zhenya Lubich,Russian Girl,-,41,8,,,,
73,-,Tibetan Singing Bells Monks,Tibetan Monks Chantiing Om for Deep Meditation and Spiritual Awakening (feat. Meditation Relax Club),-,56,2,,,,
74,-,Dai Verse & Buju,Sweet Daddy,-,74,1,,,,
75,up,Kontrafakt,Ujeb Tomu,75,20,79,,,,
76,down,Arash,One Night in Dubai (feat. Helena),45,10,73,,,,
77,-,Kontrafakt,Lion 5,-,18,20,,,,
78,up,CVRTOON,İzmir Marşı,85,78,2,,,,
79,up,Rusted Root,Send Me On My Way,82,58,4,,,,
80,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,29,20,,,,
81,-,Team,Ako malo,-,43,15,,,,
82,down,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",80,33,50,,,,
83,-,"zglobiih, Kali & fennecxx",Overburden,-,39,2,,,,
84,down,Musica Bohemica,Děťátko Malý,54,28,35,,,,
85,-,Wizkid,Mood,-,15,11,,,,
86,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,31,23,,,,
87,down,Kontrafakt,Kdo Je Horší,81,24,76,,,,
88,up,Musica Bohemica,"Hájo, Hájedlo",88,32,27,,,,
89,-,Khaled,C'est La Vie,-,46,3,,,,
90,-,Danheim,Tyrfing,-,66,1,,,,
91,-,Daniel Landa,Sen,-,46,13,,,,
92,down,Musica Bohemica,"Hajej, Můj Andílku",25,16,59,,,,
93,down,Kabát,Irsky Hody,69,11,101,,,,
94,-,Klaus Wunderlich,Flying Home,-,94,1,,,,
95,down,Brontosauri,Na Kameni Kamen,73,34,30,,,,
96,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Fearless,56,40,19,,,,
97,-,Danit,Guacamayo,-,33,3,,,,
98,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,12,102,,,,
99,-,Danheim,Temple of Odin,-,87,2,,,,
100,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,100,1,,,,
