Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Multi family,Rolničky,5,1,21,,,,
2,down,Kabát,Dole V Dole,1,1,56,,,,
3,up,Multi family,Půjdem spolu do Betléma,21,1,17,,,,
4,up,Multi family,Štědrej Večer Nastal,11,3,13,,,,
5,up,Multi family,Veselé Vánoční Hody,23,4,14,,,,
6,down,Calin,Paradise (feat. Renne Dang),2,1,56,,,,
7,up,Multi family,Nesem Vám Noviny,25,7,12,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,56,,,,
9,up,Multi family,Já Sním O Vánocích,36,7,12,,,,
10,down,Khaled,C’est la vie,4,3,56,,,,
11,up,Multi family,Já bych rád k Betlému,49,2,12,,,,
12,up,Multi family,Jak Jsi Krásné Neviňátko,33,6,14,,,,
13,up,Multi family,Pásli Ovce Valaši,17,2,16,,,,
14,up,Multi family,My Tři Králové,37,5,14,,,,
15,up,Multi family,Narodil se Kristus Pán,29,3,15,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,7,4,56,,,,
17,up,Multi family,Veselé Vánoce,41,14,11,,,,
18,down,Manu Chao,Me Gustas Tu,6,1,56,,,,
19,down,Kabát,Stara Lou,8,3,56,,,,
20,-,Multi family,Chtíc Aby Spal,-,9,10,,,,
21,up,Multi family,Tichá Noc,47,15,12,,,,
22,up,Multi family,Zelená Se Louka,99,5,12,,,,
23,-,Multi family,Purpura,-,19,11,,,,
24,up,Ислам Итляшев,Она любила розы,24,17,10,,,,
25,-,Multi family,Dej Bůh štěstí,-,11,11,,,,
26,-,Multi family,Venku Sněží,-,17,11,,,,
27,down,Kontrafakt,Nikomu Neverím,9,5,56,,,,
28,up,Multi family,Rychle Bratři Pospěšme,51,7,11,,,,
29,-,Multi family,Byla Cesta Ušlapaná,-,13,10,,,,
30,down,Lunetic,Ať Je Hudba Tvůj Lék,15,3,56,,,,
31,down,Manu Chao,Bongo Bong,10,7,56,,,,
32,up,Multi family,Adeste Fideles,100,7,14,,,,
33,down,Sweet Medicine,I Love the Night,13,6,12,,,,
34,up,Deva Premal,Gayatri Mantra,46,13,50,,,,
35,down,Kabát,Kalamity Jane,20,7,55,,,,
36,down,Kontrafakt,Zme Úplne Napiču,16,7,56,,,,
37,up,Wizkid,Ginger (feat. Burna Boy),56,8,5,,,,
38,down,Gipsy Kings,Bamboleo,14,5,29,,,,
39,up,Olamide,Infinity (feat. Omah Lay),57,39,3,,,,
40,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,93,9,11,,,,
41,up,Kabát,Jednou Nas To Zabije,50,10,55,,,,
42,up,The Irish Rovers,Drunken Sailor,44,11,56,,,,
43,-,Unknown,Narodil se Ježíšek : Půjdem spolu do Betléma (lidové),-,29,5,,,,
44,down,Davido,Jowo,28,22,3,,,,
45,down,Yonderling,West Window,34,10,15,,,,
46,down,Kontrafakt,Bozk Na Rozlúčku,19,8,56,,,,
47,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Ukolébavka,-,13,6,,,,
48,up,Wizkid,Longtime (feat. Skepta),79,9,5,,,,
49,down,Moravanka,Vysoký Jalovec,40,7,49,,,,
50,down,Sam Sparro,Black & Gold (Marcussen),42,40,17,,,,
51,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,33,,,,
52,up,Kabát,Shorel Nas Dum,72,13,55,,,,
53,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,-,31,6,,,,
54,down,Vypsaná fiXa,Holka S Lebkou,48,12,54,,,,
55,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Veselé Vánoční Hody,-,12,6,,,,
56,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Den Přeslavný Jest K Nám Přišel,-,20,6,,,,
57,up,Kontrafakt,Mám Piči,66,9,56,,,,
58,up,Kontrafakt,Celý Deň Sa Zajebávam,89,12,55,,,,
59,down,Kabát,Bahno,39,15,54,,,,
60,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,15,52,,,,
61,-,Danheim,Kala,-,51,2,,,,
62,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Stojí Vrba Košatá,-,45,6,,,,
63,down,Kabát,Cirkusovej Stan,22,8,56,,,,
64,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,86,4,7,,,,
65,down,Kontrafakt,Počkaj Tam Na Nás Hore,26,12,55,,,,
66,down,Kontrafakt,Nechcel By Si,58,14,53,,,,
67,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,54,2,11,,,,
68,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,34,7,,,,
69,down,Davido,Holy Ground (feat. Nicki Minaj),12,12,3,,,,
70,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",55,18,46,,,,
71,down,Khruangbin,Summer Madness (Exclusive Cover Version),32,20,4,,,,
72,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů","Štěstí, Zdraví, Pokoj Svatý",-,23,7,,,,
73,down,Lunetic,Mama,31,7,55,,,,
74,down,Kabát,Frau Vogelrauch,43,10,56,,,,
75,up,Daniel Landa,Tajemstvi,84,21,47,,,,
76,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Adeste Fideles,-,45,4,,,,
77,-,Sigur Rós,Hoppípolla,-,21,32,,,,
78,up,Trap Calin,La Calin (Call Me),82,13,20,,,,
79,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pojďte Chlapci K Nám,-,16,7,,,,
80,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,57,1,,,,
81,-,Wardruna,Lyfjaberg,-,22,6,,,,
82,down,Lunetic,Chtel Bych Te Libat,65,14,32,,,,
83,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",K Jesličkám Pastýři Rychle Jděte,-,15,6,,,,
84,-,Arash,One Night in Dubai (feat. Helena),-,10,29,,,,
85,-,Daniel Landa,Sen,-,46,11,,,,
86,up,Kabát,Mayrau,94,23,38,,,,
87,-,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,-,54,1,,,,
88,down,Aquabella,Levan Polka,27,27,21,,,,
89,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Chtíc Aby Spal,-,32,5,,,,
90,-,Wizkid,Mighty Wine,-,56,2,,,,
91,-,I.M.T. Smile & Ivan Tasler,Bozk,-,33,3,,,,
92,-,L.A.X,Sade,-,92,1,,,,
93,-,Gipsy Kings,Hotel California (Spanish Mix),-,33,11,,,,
94,down,Kabát,Elvis,52,10,53,,,,
95,-,Manu Chao,Desaparecido,-,30,31,,,,
96,-,Hrdza,"Slovensko Moje, Otcina Moja",-,14,33,,,,
97,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Dej Bůch štěstí tomu domu,-,17,6,,,,
98,down,Trap Calin,La Calin (Dabro Remix),97,26,29,,,,
99,down,Kontrafakt,Život Je Boj,78,13,56,,,,
100,down,Waldemar Matuska,Růže Z Texasu,81,14,27,,,,
