Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Paradise (feat. Renne Dang),1,1,16,,,,
2,up,Kabát,Dole V Dole,2,1,16,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,16,,,,
4,up,Khaled,C’est la vie,6,3,16,,,,
5,up,Kabát,Stara Lou,5,3,16,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,16,,,,
7,up,Kontrafakt,Nikomu Neverím,7,5,16,,,,
8,up,Kontrafakt,Bozk Na Rozlúčku,11,8,16,,,,
9,up,Kontrafakt,Zme Úplne Napiču,13,7,16,,,,
10,up,Lunetic,Ať Je Hudba Tvůj Lék,10,3,16,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,12,4,16,,,,
12,up,Kontrafakt,Mám Piči,18,9,16,,,,
13,down,Manu Chao,Bongo Bong,9,7,16,,,,
14,up,Kontrafakt,Život Je Boj,16,13,16,,,,
15,up,Nick Box,Slow Fall,20,8,9,,,,
16,down,Kabát,Kalamity Jane,14,7,15,,,,
17,down,Kabát,Cirkusovej Stan,8,8,16,,,,
18,up,Deva Premal,Gayatri Mantra,46,13,11,,,,
19,up,Kabát,Jednou Nas To Zabije,28,10,15,,,,
20,down,Kontrafakt,Celý Deň Sa Zajebávam,17,12,16,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,15,14,,,,
22,down,Kontrafakt,Počkaj Tam Na Nás Hore,15,12,16,,,,
23,up,Kontrafakt,Nechcel By Si,33,14,15,,,,
24,down,The Irish Rovers,Drunken Sailor,22,11,16,,,,
25,down,Kabát,Frau Vogelrauch,19,10,16,,,,
26,up,Kabát,Kdo Si Nechce Hubu Spalit,39,15,16,,,,
27,up,Kabát,Bahno,37,15,15,,,,
28,up,Kontrafakt,Ujeb Tomu,29,20,14,,,,
29,up,Brontosauri,Stánky,34,15,9,,,,
30,up,Burna Boy,Ye,43,28,11,,,,
31,down,Daniel Landa,Tajemstvi,27,21,10,,,,
32,down,Kontrafakt,Kdo Je Horší,30,24,13,,,,
33,down,Kabát,Nimrod Fabera,23,13,15,,,,
34,up,Brontosauri,Na Kameni Kamen,79,34,5,,,,
35,up,Burna Boy,On the Low,45,28,10,,,,
36,up,Kontrafakt,Jaké By to Bolo,48,36,8,,,,
37,up,Vypsaná fiXa,Holka S Lebkou,41,12,15,,,,
38,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",38,18,10,,,,
39,down,Kabát,Shorel Nas Dum,35,13,15,,,,
40,down,Steve Gorn,At Ease,36,30,4,,,,
41,down,Peter Nagy,Láska Je Tu S Vami,32,4,16,,,,
42,-,Trap Calin,La Calin (Dabro Remix),-,26,4,,,,
43,down,Lunetic,Mama,21,7,15,,,,
44,up,Denez Prigent,Gortoz a Ran,44,26,3,,,,
45,down,Kabát,Elvis,24,10,13,,,,
46,down,Brontosauri,Podvod,26,18,13,,,,
47,-,Kontrafakt,Sladký Bozk,-,47,5,,,,
48,up,Burna Boy,Anybody,96,26,6,,,,
49,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,12,9,,,,
50,up,Wardruna,Helvegen,88,15,10,,,,
51,down,Kabát,Irsky Hody,25,11,15,,,,
52,up,Kontrafakt,Polnočná Pičakoláda,66,32,10,,,,
53,-,Mr Eazi & Tyga,Tony Montana,-,35,8,,,,
54,up,Manu Chao,Clandestino,55,25,7,,,,
55,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),81,19,11,,,,
56,-,Amr Diab,Hayeish Yeftekerni,-,56,1,,,,
57,-,Kontrafakt,Strýček Jonatán,-,55,5,,,,
58,down,Bob Sinclar & Gary Nesta Pine,Love Generation,51,35,11,,,,
59,-,Rema & Rvssian,Beamer (Bad Boys),-,22,1,,,,
60,-,Daniel Landa,Krysar,-,56,2,,,,
61,-,Waldemar Matuska,Růže Z Texasu,-,14,4,,,,
62,up,Daniel Landa,Tradice,74,42,4,,,,
63,-,Amr Diab,Makanak Fe Alby,-,63,1,,,,
64,-,Vincent Perrot,Un dimanche à Paris,-,64,1,,,,
65,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,38,1,,,,
66,-,Khaled,Aicha (version mixte),-,53,1,,,,
67,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,35,1,,,,
68,-,Daniel Landa,Vodrhovacka,-,56,1,,,,
69,-,Khaled,Hiya Hiya (feat. Pitbull),-,50,1,,,,
70,-,Soubor Javorník,Obracaný,-,70,1,,,,
71,-,Soubor Javorník,Teče Voda Lidečkem (feat. Magdalena Říčná),-,71,1,,,,
72,down,Lunetic,Dotyky,67,18,7,,,,
73,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,38,5,,,,
74,-,Soubor Javorník,Poďme Dom (feat. Jarmila Šuláková),-,74,1,,,,
75,-,The Dead South,Long Gone,-,58,1,,,,
76,-,Soubor Javorník,Starodávný,-,76,1,,,,
77,-,Stas Mikhaylov,Всё для тебя,-,77,1,,,,
78,-,Soubor Javorník,Polanské Dívky (feat. Jarmila Šuláková & Olga Tesauerová),-,78,1,,,,
79,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,63,23,5,,,,
80,-,SKÁLD,Ó Valhalla,-,57,1,,,,
81,-,SKÁLD,Valfreyjudrápa,-,62,1,,,,
82,down,Kontrafakt,Nezmením Sa,59,43,4,,,,
83,-,Daniel Landa,Chciply Dobry Vily,-,83,1,,,,
84,down,Daniel Landa,Ona,71,66,4,,,,
85,-,Manu Chao,Rainin In Paradize,-,85,1,,,,
86,-,Šramlíček,Co Jste Hasiči,-,15,1,,,,
87,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,92,7,6,,,,
88,-,Daniel Landa,Quantum Tarantuli,-,73,1,,,,
89,-,Burna Boy,Gum Body (feat. Jorja Smith),-,66,5,,,,
90,-,Strážničan,"Rež, Rež, Rež",-,42,2,,,,
91,down,Арсен Шахунц,"Девочка, стоп!",57,40,4,,,,
92,-,Vera Bila & Kale,Pas O Panori,-,33,6,,,,
93,down,Analogik,Gypsie Doodle,73,36,7,,,,
94,-,Soubor Javorník,Dvoják - Troják,-,94,1,,,,
95,-,SKÁLD,Ec Man Iõtna,-,95,1,,,,
96,-,Vypsaná fiXa,Sci-Fi Povidka,-,96,1,,,,
97,-,Hrdza,"Slovensko Moje, Otcina Moja",-,14,1,,,,
98,down,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",54,33,4,,,,
99,-,Burna Boy,Omo,-,99,1,,,,
100,-,Aquabella,Levan Polka,-,27,3,,,,
