Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,6,,,,
2,up,Kabát,Dole V Dole,2,1,70,,,,
3,up,Calin,Paradise (feat. Renne Dang),3,1,70,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,70,,,,
5,up,Khaled,C’est la vie,5,3,70,,,,
6,up,Kabát,Stara Lou,7,3,70,,,,
7,up,Gipsy Kings,Bamboleo,8,5,42,,,,
8,up,Manu Chao,Me Gustas Tu,10,1,70,,,,
9,up,Kabát,Cirkusovej Stan,20,8,70,,,,
10,up,Kabát,Elvis,47,10,67,,,,
11,up,The Irish Rovers,Drunken Sailor,19,11,69,,,,
12,down,Cheb Salih,جسرينيا,11,9,7,,,,
13,up,Kabát,Jednou Nas To Zabije,28,10,68,,,,
14,down,Cheb Salih,إل ساحة,13,13,7,,,,
15,up,Kabát,Kalamity Jane,22,7,68,,,,
16,up,Cheb Salih,إل موت غدرا,24,8,7,,,,
17,up,Cheb Salih,حرجة لل تالين,21,17,7,,,,
18,up,Cheb Salih,بيرة عربية,23,18,7,,,,
19,up,Manu Chao,Bongo Bong,26,7,70,,,,
20,down,Канги,Эйя,6,4,12,,,,
21,down,Lunetic,Ať Je Hudba Tvůj Lék,12,3,70,,,,
22,down,Cheb Salih,إل عين قاحلة,15,11,7,,,,
23,up,Kabát,Nimrod Fabera,30,13,68,,,,
24,down,Cheb Salih,شكون حبيبي,16,16,7,,,,
25,down,Kontrafakt,Nikomu Neverím,18,5,70,,,,
26,up,Kabát,Kdo Si Nechce Hubu Spalit,48,15,64,,,,
27,down,The Dead South,In Hell I'll Be in Good Company,9,4,70,,,,
28,up,Kabát,Shorel Nas Dum,36,13,68,,,,
29,down,Cheb Salih,هي للإ,14,10,7,,,,
30,down,Sweet Medicine,I Love the Night,25,6,25,,,,
31,up,Kabát,Frau Vogelrauch,49,10,68,,,,
32,-,Meirpee,Abena,-,32,1,,,,
33,down,Tobi King,Loli Mou,32,27,5,,,,
34,up,Wardruna,Helvegen,43,15,43,,,,
35,up,Kabát,Irsky Hody,57,11,63,,,,
36,up,Kabát,Bahno,41,15,65,,,,
37,up,Yonderling,West Window,95,10,23,,,,
38,up,Kontrafakt,Zme Úplne Napiču,81,7,68,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,15,63,,,,
40,down,Ислам Итляшев,Она любила розы,17,17,23,,,,
41,up,Kontrafakt,Nechcel By Si,80,14,58,,,,
42,-,Multi family,Adeste Fideles,-,7,21,,,,
43,down,Soundnesia,Rain sound in Matsuhimetouge,42,34,3,,,,
44,up,Deva Premal,Gayatri Mantra,86,13,60,,,,
45,-,Kcee & Okwesili Eze Group,Cultural Praise,-,45,1,,,,
46,-,The Dead South,Honey You,-,40,16,,,,
47,down,Yonderling,Last May,33,20,8,,,,
48,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,31,1,,,,
49,-,Jimmy Cliff,You Can Get It If You Really Want,-,49,1,,,,
50,-,Рустам Нахушев,Больно-больно,-,50,1,,,,
51,-,Рустам Нахушев,На сердце рана,-,51,1,,,,
52,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,29,7,,,,
53,down,Kontrafakt,Bozk Na Rozlúčku,29,8,70,,,,
54,down,Hrdza,"Slovensko Moje, Otcina Moja",37,14,41,,,,
55,up,Kontrafakt,Život Je Boj,66,13,68,,,,
56,-,Singing Sirens & Tibetan Meditation Music,Positive Experience,-,56,1,,,,
57,-,Kontrafakt,Načo Ma Počúvaš,-,47,15,,,,
58,-,Singing Sirens & Tibetan Meditation Music,Relax Yourself,-,58,1,,,,
59,-,Singing Sirens & Tibetan Meditation Music,Calm in the Corner,-,59,1,,,,
60,up,Rema,Bounce,90,43,2,,,,
61,down,Trap Calin,La Calin (Call Me),34,13,30,,,,
62,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],92,38,29,,,,
63,up,Arash,One Night in Dubai (feat. Helena),69,10,32,,,,
64,-,Singing Sirens & Tibetan Meditation Music,Asian Meditation Suzu Gongs,-,64,1,,,,
65,-,Heilung,Norupo,-,47,9,,,,
66,-,Wardruna,Viseveiding,-,19,4,,,,
67,-,Singing Sirens & Tibetan Meditation Music,Wonder,-,67,1,,,,
68,-,Wardruna,Kvit hjort,-,68,4,,,,
69,-,Singing Sirens & Tibetan Meditation Music,Lullaby in Black and White,-,69,1,,,,
70,-,Daniel Landa,Tajemstvi,-,21,52,,,,
71,down,Lama Gyurme & Jean-Philippe Rykiel,Medicine Buddha Mantra,27,15,8,,,,
72,up,Khaled,Aicha (version mixte),77,53,8,,,,
73,up,Wardruna,Grá,97,14,12,,,,
74,up,Multi family,Rolničky,88,1,32,,,,
75,down,Celtic Woman,Teir Abhaile Riu,50,25,6,,,,
76,-,Myrkur,Leaves of Yggdrasil,-,65,4,,,,
77,-,Danheim,Kala,-,51,5,,,,
78,up,Kontrafakt,Počkaj Tam Na Nás Hore,87,12,65,,,,
79,-,Heilung,Traust,-,69,7,,,,
80,-,Ronan Hardiman,Whispering Wind,-,35,3,,,,
81,-,Jananas,Nas,-,81,1,,,,
82,-,Jananas,Dokonalá,-,82,1,,,,
83,-,Lunetic,Dotyky,-,18,46,,,,
84,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,64,14,5,,,,
85,-,Wardruna,Kvitravn,-,12,12,,,,
86,-,Heilung,In Maijan,-,45,5,,,,
87,-,The Dead South,That Bastard Son,-,77,4,,,,
88,-,Manu Chao,Mentira,-,42,16,,,,
89,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Lajla Tov (Dobrou Noc),-,69,2,,,,
90,-,Musica Bohemica,"Hajej, Můj Andílku",-,16,42,,,,
91,-,Kabát,Mayrau,-,23,45,,,,
92,-,The Dead South,The Dead South,-,68,4,,,,
93,-,Kontrafakt,Kdo Je Horší,-,24,52,,,,
94,-,Wizkid,Longtime (feat. Skepta),-,9,9,,,,
95,-,The Dead South,Ballad for Janoski,-,49,4,,,,
96,-,Lunetic,Mama,-,7,67,,,,
97,-,The Dead South,Achilles,-,56,10,,,,
98,-,Kontrafakt,Polnočná Pičakoláda,-,32,32,,,,
99,down,Danheim,Berserkir,52,41,9,,,,
100,-,Manu Chao,Radio Bemba 2,-,100,1,,,,
