Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Paradise (feat. Renne Dang),23,1,9,,,,
2,up,Kabát,Dole V Dole,33,1,9,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,43,1,9,,,,
4,up,Kabát,Stara Lou,50,3,9,,,,
5,up,Manu Chao,Me Gustas Tu,55,1,9,,,,
6,down,Multi family,Rolničky,4,1,9,,,,
7,up,Kontrafakt,Nikomu Neverím,49,5,9,,,,
8,up,Khaled,C’est la vie,52,3,9,,,,
9,up,Manu Chao,Bongo Bong,64,7,9,,,,
10,down,Multi family,Půjdem spolu do Betléma,1,1,9,,,,
11,down,Multi family,Veselé Vánoční Hody,9,4,9,,,,
12,up,Lunetic,Ať Je Hudba Tvůj Lék,58,2,9,,,,
13,down,Multi family,Štědrej Večer Nastal,6,3,9,,,,
14,up,Kontrafakt,Bozk Na Rozlúčku,57,8,9,,,,
15,up,Kontrafakt,Zme Úplne Napiču,53,7,9,,,,
16,down,Multi family,Já bych rád k Betlému,3,2,8,,,,
17,up,Kabát,Cirkusovej Stan,63,8,9,,,,
18,down,Multi family,Pásli Ovce Valaši,2,2,9,,,,
19,up,Nick Box,Slow Fall,67,8,2,,,,
20,up,Multi family,Narodil se Kristus Pán,31,3,9,,,,
21,down,Multi family,Adeste Fideles,10,7,9,,,,
22,up,Kontrafakt,Počkaj Tam Na Nás Hore,73,12,9,,,,
23,down,Multi family,Já Sním O Vánocích,11,7,8,,,,
24,down,Multi family,Jak Jsi Krásné Neviňátko,7,6,8,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,51,4,9,,,,
26,down,Multi family,My Tři Králové,5,5,8,,,,
27,up,Kabát,Jednou Nas To Zabije,71,10,8,,,,
28,down,Multi family,Rychle Bratři Pospěšme,8,7,8,,,,
29,up,Kabát,Frau Vogelrauch,76,10,9,,,,
30,up,The Irish Rovers,Drunken Sailor,85,11,9,,,,
31,up,Kabát,Kalamity Jane,60,7,8,,,,
32,down,Multi family,Zelená Se Louka,15,5,8,,,,
33,down,Multi family,Nesem Vám Noviny,12,7,8,,,,
34,up,Kontrafakt,Celý Deň Sa Zajebávam,68,12,9,,,,
35,down,Multi family,Chtíc Aby Spal,14,9,8,,,,
36,up,Moravanka,Vysoký Jalovec,100,7,7,,,,
37,-,Kabát,Shorel Nas Dum,-,13,8,,,,
38,up,Musica Bohemica,"Hajej, Můj Andílku",70,16,7,,,,
39,up,Kabát,Kdo Si Nechce Hubu Spalit,93,15,9,,,,
40,up,Kabát,Irsky Hody,75,11,8,,,,
41,up,Kontrafakt,Život Je Boj,59,13,9,,,,
42,down,Multi family,Venku Sněží,19,17,8,,,,
43,up,Kontrafakt,Mám Piči,61,9,9,,,,
44,-,Musica Bohemica,"Hajej, Nynej, Pepíčku Malej",-,33,5,,,,
45,down,Multi family,Byla Cesta Ušlapaná,17,13,8,,,,
46,up,Kabát,Nimrod Fabera,87,13,8,,,,
47,down,Multi family,Tichá Noc,22,15,9,,,,
48,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,12,4,,,,
49,down,Multi family,Veselé Vánoce,20,14,8,,,,
50,up,Burna Boy,Money Play,79,40,2,,,,
51,up,Lunetic,Mama,90,7,8,,,,
52,down,Multi family,Dej Bůh štěstí,16,11,8,,,,
53,up,Peter Nagy,Láska Je Tu S Vami,65,4,9,,,,
54,up,Kabát,Bahno,72,15,8,,,,
55,down,Multi family,Purpura,21,19,8,,,,
56,up,Musica Bohemica,"Spi, Synáčku, Spi",77,17,7,,,,
57,-,Manu Chao,Clandestino,-,25,4,,,,
58,-,Nappy & Burna Boy,Aye,-,58,1,,,,
59,-,Lunetic,Dotyky,-,18,3,,,,
60,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,19,5,,,,
61,-,Waldemar Matuska,Růže Z Texasu,-,14,2,,,,
62,-,ROARY,Being,-,47,1,,,,
63,-,Wardruna,Helvegen,-,15,5,,,,
64,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,18,4,,,,
65,up,Vypsaná fiXa,Holka S Lebkou,97,12,8,,,,
66,up,Musica Bohemica,Děťátko Malý,94,28,7,,,,
67,-,Brontosauri,Stánky,-,15,5,,,,
68,-,Manu Chao,Desaparecido,-,30,3,,,,
69,up,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),99,33,3,,,,
70,-,Strážničan,Po Kalíšku,-,51,1,,,,
71,down,Kontrafakt,Ujeb Tomu,66,20,7,,,,
72,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,20,1,,,,
73,-,Strážničan,Ked Som Ja Bol Mladý,-,73,1,,,,
74,-,Kabát,Elvis,-,10,7,,,,
75,down,Kontrafakt,Nechcel By Si,69,14,8,,,,
76,-,Manu Chao,Mentira,-,42,2,,,,
77,-,Vera Bila & Kale,Pas O Panori,-,33,3,,,,
78,-,Strážničan,"Rež, Rež, Rež",-,42,1,,,,
79,up,Burna Boy,On the Low,80,28,4,,,,
80,-,Михаил Круг,Владимирский централ,-,80,1,,,,
81,up,Arash,One Night in Dubai (feat. Helena),89,10,4,,,,
82,-,Mr Eazi & Tyga,Tony Montana,-,35,3,,,,
83,-,Jesse Brown,Havana 2012,-,31,6,,,,
84,-,Joeboy,Baby,-,84,1,,,,
85,-,Brontosauri,Podvod,-,18,6,,,,
86,-,Musica Bohemica,"Husni, Husni, Díťátko (Hájedlo, Boucedlo)",-,25,5,,,,
87,-,Manu Chao,Welcome to Tijuana,-,53,2,,,,
88,down,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Zelená Louka,56,5,2,,,,
89,-,Burna Boy,Ye,-,28,4,,,,
90,-,Manu Chao,Je ne t'aime plus,-,29,3,,,,
91,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,15,7,,,,
92,-,Deva Premal,Gayatri Mantra,-,13,5,,,,
93,-,Kontrafakt,Polnočná Pičakoláda,-,32,3,,,,
94,-,Musica Bohemica,"Spala Bych, Spala, Ale Ne Sama",-,40,5,,,,
95,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",My Tři Králové,-,28,3,,,,
96,-,Burna Boy,Gum Body (feat. Jorja Smith),-,66,1,,,,
97,-,Musica Bohemica,"Huli, Beli, Usni",-,43,3,,,,
98,down,Waldemar Matuska,Mrholí,88,37,2,,,,
99,-,Musica Bohemica,Zahrajte Ně Ztichúčka,-,57,6,,,,
100,down,Kabát,Mayrau,91,23,6,,,,
