Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,9,,,,
3,up,Kabát,Dole V Dole,3,1,102,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,102,,,,
5,up,Khaled,C’est la vie,5,3,102,,,,
6,up,Wizkid,Essence,19,1,36,,,,
7,up,Lunetic,Ať Je Hudba Tvůj Lék,7,3,102,,,,
8,down,Султан Лагучев,Горький вкус,6,1,38,,,,
9,down,Kabát,Stara Lou,8,3,102,,,,
10,up,Manu Chao,Me Gustas Tu,11,1,102,,,,
11,up,Joeboy,Alcohol,18,10,3,,,,
12,up,Balles Perdues,Caprisun,65,5,3,,,,
13,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,20,13,26,,,,
14,down,Kabát,Cirkusovej Stan,9,8,102,,,,
15,down,Manu Chao,Bongo Bong,13,7,102,,,,
16,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,29,16,19,,,,
17,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,17,14,,,,
18,down,Arash,One Night in Dubai (feat. Helena),15,10,58,,,,
19,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,28,16,18,,,,
20,up,The Dead South,In Hell I'll Be in Good Company,85,4,102,,,,
21,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,17,14,30,,,,
22,-,Wardruna,Lyfjaberg,-,22,20,,,,
23,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,15,93,,,,
24,down,Gipsy Kings,Bamboleo,14,5,74,,,,
25,up,Balles Perdues,Cafew,45,22,3,,,,
26,up,Balles Perdues,Calibre,60,7,4,,,,
27,down,Kabát,Kalamity Jane,24,7,100,,,,
28,-,Kabát,Frau Vogelrauch,-,10,97,,,,
29,-,Kabát,Elvis,-,10,95,,,,
30,-,Manu Chao,Desaparecido,-,30,45,,,,
31,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,-,21,14,,,,
32,down,Kontrafakt,Nikomu Neverím,12,5,102,,,,
33,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,32,22,16,,,,
34,down,Moravanka,Vysoký Jalovec,21,7,88,,,,
35,-,Kabát,Nimrod Fabera,-,13,98,,,,
36,down,Wardruna,Helvegen,35,15,68,,,,
37,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,33,22,19,,,,
38,up,Kontrafakt,Počkaj Tam Na Nás Hore,74,12,92,,,,
39,-,Wardruna,Fehu,-,38,32,,,,
40,-,卡洛斯賈德爾,Por Una Cabeza,-,40,3,,,,
41,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Breathe,50,41,6,,,,
42,-,Wardruna,Rotlaust tre fell,-,42,10,,,,
43,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Relaxing Mind,-,43,5,,,,
44,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Stress Relief,46,44,6,,,,
45,down,Balles Perdues,Caution,37,9,4,,,,
46,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Serenity & Calmness,-,46,4,,,,
47,-,Michel Grimaldo,Friday Zavodila,-,12,1,,,,
48,down,Les Probo,Fouinguilanga,47,16,4,,,,
49,down,Deva Premal,Gayatri Mantra,31,13,83,,,,
50,-,Michel Grimaldo,Friday Sussus Moogus,-,13,1,,,,
51,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spirituality,-,51,4,,,,
52,-,Deloraine,Ragnarok,-,52,1,,,,
53,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heart Chakra,52,49,7,,,,
54,down,Султан Лагучев,Между нами война,39,3,13,,,,
55,up,Deloraine,Baba Jaga,57,55,2,,,,
56,-,Deloraine,Kaer Morhen,-,55,2,,,,
57,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Full Moon,55,18,9,,,,
58,-,Secret Garden,The Rap,-,58,1,,,,
59,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,65,,,,
60,-,Wizkid,No Stress,-,17,14,,,,
61,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,-,34,11,,,,
62,-,Manu Chao,Clandestino,-,25,66,,,,
63,up,Kontrafakt,Bozk Na Rozlúčku,69,8,102,,,,
64,-,Burna Boy,Way Too Big,-,26,9,,,,
65,-,Secret Garden,Adagio,-,65,2,,,,
66,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,56,39,11,,,,
67,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Fearless,61,40,11,,,,
68,down,Waldemar Matuska,Růže Z Texasu,41,14,55,,,,
69,-,Daniel Landa,Tradice,-,42,32,,,,
70,down,Kabát,Shorel Nas Dum,34,13,99,,,,
71,-,Secret Garden,Papillon,-,71,2,,,,
72,-,Secret Garden,Sigma,-,72,1,,,,
73,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul Relaxation,-,32,12,,,,
74,down,The Irish Rovers,Drunken Sailor,16,11,100,,,,
75,-,Secret Garden,Nocturne,-,69,4,,,,
76,-,BrainStorm,Maybe,-,76,1,,,,
77,-,Kabát,Kdo Si Nechce Hubu Spalit,-,15,93,,,,
78,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Voyage,66,39,9,,,,
79,-,Danheim,Ivar's Revenge,-,46,12,,,,
80,-,Kontrafakt,Polnočná Pičakoláda,-,32,43,,,,
81,-,Wardruna,Vindavlarljod,-,13,8,,,,
82,up,Wardruna,Kvitravn,84,12,26,,,,
83,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,45,8,,,,
84,-,Quang Lê,Thiệp Hồng Báo Tin Vui,-,65,2,,,,
85,-,Kabát,Irsky Hody,-,11,90,,,,
86,-,Manu Chao,Mentira,-,42,23,,,,
87,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,23,23,,,,
88,-,Kabát,Bahno,-,15,94,,,,
89,-,Danheim,Kala,-,51,8,,,,
90,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,17,2,,,,
91,down,Lunetic,Mama,10,7,98,,,,
92,down,Deloraine,Striga,75,54,3,,,,
93,down,Kabát,Jednou Nas To Zabije,48,10,100,,,,
94,-,Nikos Oikonomopoulos,Apo Erota...,-,94,1,,,,
95,up,Manu Chao,Welcome to Tijuana,100,53,20,,,,
96,-,Multi family,Dej Bůh štěstí,-,11,19,,,,
97,-,SKÁLD,Flúga,-,51,4,,,,
98,-,Heilung,Norupo,-,47,15,,,,
99,down,Kontrafakt,Zme Úplne Napiču,27,7,100,,,,
100,-,Kontrafakt,Bozk Na Privítanie,-,60,9,,,,
