Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,82,,,,
2,up,Султан Лагучев,Горький вкус,2,1,18,,,,
3,up,Calin,Paradise (feat. Renne Dang),3,1,82,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,82,,,,
5,up,Manu Chao,Me Gustas Tu,7,1,82,,,,
6,up,Khaled,C’est la vie,6,3,82,,,,
7,up,Gipsy Kings,Bamboleo,8,5,54,,,,
8,down,Kabát,Stara Lou,5,3,82,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,9,4,82,,,,
10,up,Lunetic,Ať Je Hudba Tvůj Lék,11,3,82,,,,
11,up,Sweet Medicine,I Love the Night,18,6,37,,,,
12,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,17,12,5,,,,
13,down,Kontrafakt,Nikomu Neverím,10,5,82,,,,
14,down,Wizkid,Essence,12,1,16,,,,
15,up,Kontrafakt,Bozk Na Rozlúčku,39,8,82,,,,
16,down,Manu Chao,Bongo Bong,13,7,82,,,,
17,up,Kabát,Shorel Nas Dum,32,13,80,,,,
18,up,Kabát,Kdo Si Nechce Hubu Spalit,44,15,75,,,,
19,up,Lunetic,Dotyky,30,18,56,,,,
20,down,The Irish Rovers,Drunken Sailor,14,11,80,,,,
21,up,Kabát,Irsky Hody,25,11,72,,,,
22,up,Kabát,Elvis,63,10,78,,,,
23,down,Kabát,Kalamity Jane,16,7,80,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,15,75,,,,
25,up,Kontrafakt,Zme Úplne Napiču,27,7,80,,,,
26,down,Kontrafakt,Počkaj Tam Na Nás Hore,22,12,75,,,,
27,up,Kontrafakt,Život Je Boj,28,13,79,,,,
28,up,Yonderling,West Window,41,10,35,,,,
29,down,Kabát,Cirkusovej Stan,15,8,82,,,,
30,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,100,13,14,,,,
31,up,Lunetic,Chtel Bych Te Libat,88,14,43,,,,
32,up,Aquabella,Levan Polka,34,27,31,,,,
33,up,Arash,One Night in Dubai (feat. Helena),33,10,41,,,,
34,up,Ислам Итляшев,Она любила розы,71,17,32,,,,
35,-,Burna Boy,23,-,22,7,,,,
36,-,Ислам Итляшев,На нервах,-,36,8,,,,
37,down,Lunetic,Mama,23,7,78,,,,
38,-,Olamide,Loading (feat. Bad Boy Timz),-,38,7,,,,
39,down,Kabát,Frau Vogelrauch,20,10,80,,,,
40,up,Канги,Эйя,82,4,23,,,,
41,up,Waldemar Matuska,Růže Z Texasu,58,14,41,,,,
42,-,Danheim,Berserkir,-,41,11,,,,
43,-,Gipsy Kings,Hotel California (Spanish Mix),-,33,18,,,,
44,-,Manu Chao,La vie A 2,-,44,3,,,,
45,-,Manu Chao,Día luna...Día pena,-,45,1,,,,
46,-,Manu Chao,Por el suelo,-,46,3,,,,
47,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,-,16,12,,,,
48,-,Manu Chao,Luna y sol,-,48,4,,,,
49,up,Burna Boy,Kilometre,72,9,5,,,,
50,-,Manu Chao,Mamá Call,-,50,3,,,,
51,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,67,22,11,,,,
52,-,Hradištan & Jiří Pavlica,Vijte Věnce,-,52,1,,,,
53,-,Manu Chao,Lágrimas de oro,-,53,2,,,,
54,-,Manu Chao,Mentira,-,42,18,,,,
55,down,Kabát,Jednou Nas To Zabije,26,10,80,,,,
56,-,Manu Chao,Je ne t'aime plus,-,29,41,,,,
57,-,Harafica,Vodička z Bystrého,-,57,1,,,,
58,down,Vypsaná fiXa,Holka S Lebkou,21,12,75,,,,
59,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",19,18,63,,,,
60,down,Adventures in Hi-Fi,Soothing Ocean Waves,45,25,11,,,,
61,down,Manu Chao,Desaparecido,43,30,38,,,,
62,up,Wizkid,Ginger (feat. Burna Boy),96,8,22,,,,
63,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,-,16,11,,,,
64,-,Hrdza,Kosielocka,-,64,1,,,,
65,down,Kabát,Nimrod Fabera,42,13,80,,,,
66,-,Team,Ako malo,-,43,9,,,,
67,-,Ron Adelaar,Shallow (Piano Version),-,67,2,,,,
68,-,LADIPOE & Buju,Feeling,-,33,1,,,,
69,down,Kontrafakt,Mám Piči,65,9,79,,,,
70,-,Khaled,C'est La Vie,-,46,1,,,,
71,-,Kishar,Sonido Relajante de Agua de Río para Dormir y Limpiar la Energía (Natural Sound of Water Relaxation),-,62,1,,,,
72,-,Johnny Clegg & Savuka,Dela,-,72,1,,,,
73,down,Kabát,Bahno,35,15,76,,,,
74,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,-,22,11,,,,
75,down,Moravanka,Vysoký Jalovec,37,7,68,,,,
76,-,Hradištan & Jiří Pavlica,Co je to?,-,76,1,,,,
77,down,Султан Лагучев,Огнеопасная,64,45,3,,,,
78,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,68,4,,,,
79,up,ミラクルミュージカル,Murders,85,39,4,,,,
80,-,Danheim,Ivar's Revenge,-,46,7,,,,
81,-,Kwesi Arthur & Joeboy,Baajo,-,53,4,,,,
82,-,Arash,Temptation (Russian Version With Blestjashie),-,82,2,,,,
83,down,Ислам Итляшев & Султан Лагучев,Хулиган,54,31,10,,,,
84,-,Manu Chao,Clandestino (feat. Calypso Rose),-,61,2,,,,
85,-,Brontosauri,Valcicek,-,45,11,,,,
86,down,Manu Chao,Clandestino,49,25,52,,,,
87,-,Kontrafakt,Ujeb Tomu,-,20,58,,,,
88,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,94,14,17,,,,
89,down,Hrdza,Stefan,70,44,23,,,,
90,-,Rema,Bounce,-,43,5,,,,
91,-,Brontosauri,Ruze Z Papiru,-,40,19,,,,
92,-,Wardruna,Grá,-,14,14,,,,
93,-,Bracket,Mama Africa,-,21,22,,,,
94,-,Harafica,Horela lipka,-,94,1,,,,
95,-,Brontosauri,Hrasek,-,61,6,,,,
96,-,Harafica,Rumunské tance,-,96,1,,,,
97,down,Kontrafakt,Celý Deň Sa Zajebávam,31,12,74,,,,
98,-,Wardruna,Odal,-,41,5,,,,
99,-,Harafica,Uherské vojny,-,99,1,,,,
100,-,Zsarátnok,Haszapiko és Szirto - Greek dances,-,100,1,,,,
