Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,38,,,,
2,up,Calin,Paradise (feat. Renne Dang),2,1,38,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,38,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,38,,,,
5,up,Kabát,Stara Lou,5,3,38,,,,
6,down,Khaled,C’est la vie,4,3,38,,,,
7,up,Manu Chao,Bongo Bong,7,7,38,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,9,4,38,,,,
9,up,Gipsy Kings,Bamboleo,12,5,11,,,,
10,down,Lunetic,Ať Je Hudba Tvůj Lék,8,3,38,,,,
11,up,Kabát,Cirkusovej Stan,11,8,38,,,,
12,up,Peter Nagy,Láska Je Tu S Vami,13,4,38,,,,
13,up,Kontrafakt,Zme Úplne Napiču,27,7,38,,,,
14,up,Kontrafakt,Bozk Na Rozlúčku,30,8,38,,,,
15,up,Brontosauri,Stánky,20,15,31,,,,
16,up,The Irish Rovers,Drunken Sailor,31,11,38,,,,
17,down,Kabát,Kalamity Jane,10,7,37,,,,
18,down,Kontrafakt,Nikomu Neverím,14,5,38,,,,
19,down,Vypsaná fiXa,Holka S Lebkou,18,12,37,,,,
20,up,Kabát,Frau Vogelrauch,21,10,38,,,,
21,up,Kabát,Nimrod Fabera,23,13,37,,,,
22,down,Lunetic,Mama,17,7,37,,,,
23,up,Burna Boy,Wonderful,34,23,4,,,,
24,up,Kabát,Irsky Hody,36,11,37,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,7,20,,,,
26,down,Trap Calin,La Calin (Call Me),19,13,2,,,,
27,down,Kabát,Jednou Nas To Zabije,16,10,37,,,,
28,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),38,19,32,,,,
29,down,Kabát,Shorel Nas Dum,15,13,37,,,,
30,down,Kabát,Kdo Si Nechce Hubu Spalit,26,15,36,,,,
31,down,Kabát,Elvis,24,10,35,,,,
32,down,Manu Chao,Clandestino,25,25,27,,,,
33,up,Kontrafakt,Život Je Boj,40,13,38,,,,
34,up,Brontosauri,Podvod,43,18,34,,,,
35,up,Kontrafakt,Mám Piči,35,9,38,,,,
36,up,Trap Calin,La Calin (Dabro Remix),42,26,14,,,,
37,up,Vypsaná fiXa,Klenot,39,26,24,,,,
38,down,Moravanka,Vysoký Jalovec,22,7,32,,,,
39,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",71,33,20,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),80,15,35,,,,
41,up,Daniel Landa,Tajemstvi,66,21,32,,,,
42,down,Manu Chao,Desaparecido,32,30,23,,,,
43,up,Kontrafakt,Celý Deň Sa Zajebávam,79,12,38,,,,
44,down,Manu Chao,Je ne t'aime plus,29,29,25,,,,
45,up,Kontrafakt,Nechcel By Si,64,14,36,,,,
46,up,Sigur Rós,Hoppípolla,46,21,18,,,,
47,up,Kabát,Mayrau,49,23,27,,,,
48,up,Denez Prigent,Gortoz a Ran,93,26,15,,,,
49,up,Kontrafakt,Kdo Je Horší,72,24,33,,,,
50,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",53,18,29,,,,
51,-,Kontrafakt,Polnočná Pičakoláda,-,32,22,,,,
52,down,Adventures in Hi-Fi,Calming River Sounds,44,37,3,,,,
53,down,Arash,One Night in Dubai (feat. Helena),47,10,22,,,,
54,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,62,12,31,,,,
55,up,Trap Calin,La Calin (Ambroski) [feat. Trap City],84,54,7,,,,
56,down,Kontrafakt,Počkaj Tam Na Nás Hore,41,12,38,,,,
57,up,Brontosauri,Na Kameni Kamen,61,34,19,,,,
58,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],50,38,18,,,,
59,up,Os Colonos Zo Scarpon,Bela ciao,60,56,8,,,,
60,up,Wardruna,Helvegen,90,15,23,,,,
61,up,Waldemar Matuska,Růže Z Texasu,74,14,13,,,,
62,up,Hrdza,"Slovensko Moje, Otcina Moja",68,14,19,,,,
63,up,Strážničan,"Rež, Rež, Rež",83,42,10,,,,
64,up,Kontrafakt,Lion 5,67,18,8,,,,
65,up,Kontrafakt,Ujeb Tomu,92,20,36,,,,
66,-,SKÁLD,Flúga,-,51,2,,,,
67,-,Kontrafakt,Strýček Jonatán,-,55,11,,,,
68,-,Wardruna,Fehu,-,38,8,,,,
69,-,SKÁLD,Níu,-,40,2,,,,
70,down,SKÁLD,Rún,59,46,10,,,,
71,-,Shantel,Disko Partizani,-,53,4,,,,
72,down,Bracket,Mama Africa,45,21,6,,,,
73,-,Musica Bohemica,"Hajej, Můj Andílku",-,16,29,,,,
74,down,Afro B,Condo (feat. T-Pain),73,73,2,,,,
75,down,Kabát,Bahno,28,15,37,,,,
76,-,SKÁLD,Ó Valhalla,-,57,3,,,,
77,-,Traband,Cernej Pasažér,-,37,7,,,,
78,-,Dario G,Voices,-,58,3,,,,
79,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,47,2,,,,
80,down,Hrdza,Stefan,77,44,13,,,,
81,-,Shantala,Purnamadah,-,58,3,,,,
82,-,Manu Chao,Mentira,-,42,11,,,,
83,-,Snatam Kaur,Ong Namo,-,52,10,,,,
84,-,Kontrafakt,Načo Ma Počúvaš,-,47,11,,,,
85,down,Daniel Landa,Tradice,55,42,17,,,,
86,-,Gipsy Kings,Hotel California (Spanish Mix),-,33,6,,,,
87,-,Daniel Landa,Vltava,-,33,4,,,,
88,-,The Dead South,Down That Road,-,78,3,,,,
89,-,SKÁLD,Valfreyjudrápa,-,62,3,,,,
90,-,Team,Ako malo,-,43,3,,,,
91,-,Deva Premal,Om Mani Padme Hum,-,55,2,,,,
92,up,Daniel Landa,Pulnocni Rock,97,82,3,,,,
93,-,SKÁLD,Gleipnir,-,50,2,,,,
94,-,Daniel Landa,Ona,-,66,6,,,,
95,down,Deva Premal,Gayatri Mantra,52,13,32,,,,
96,-,SKÁLD,Krákumál,-,96,1,,,,
97,-,Petr Křivák & Cimbálová muzika Lúčka,"Nepij Jano, Nepij Vodu - Eště Som Sa Neoženil",-,86,1,,,,
98,-,Chavela Vargas,La Llorona,-,98,1,,,,
99,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,96,38,7,,,,
100,-,Rema,Corny,-,22,8,,,,
