Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,25,,,,
2,up,Kabát,Dole V Dole,2,1,25,,,,
3,down,Calin,Paradise (feat. Renne Dang),1,1,25,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,25,,,,
5,up,Kabát,Stara Lou,5,3,25,,,,
6,up,Khaled,C’est la vie,7,3,25,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,6,4,25,,,,
8,up,Manu Chao,Bongo Bong,8,7,25,,,,
9,up,Kabát,Kalamity Jane,13,7,24,,,,
10,up,Kabát,Cirkusovej Stan,16,8,25,,,,
11,down,Kontrafakt,Bozk Na Rozlúčku,10,8,25,,,,
12,up,Peter Nagy,Láska Je Tu S Vami,22,4,25,,,,
13,down,Lunetic,Ať Je Hudba Tvůj Lék,9,3,25,,,,
14,down,Kontrafakt,Nikomu Neverím,11,5,25,,,,
15,up,Kontrafakt,Zme Úplne Napiču,15,7,25,,,,
16,up,Kabát,Jednou Nas To Zabije,28,10,24,,,,
17,down,Vypsaná fiXa,Holka S Lebkou,14,12,24,,,,
18,up,Kabát,Frau Vogelrauch,18,10,25,,,,
19,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),21,19,20,,,,
20,down,Kabát,Shorel Nas Dum,17,13,24,,,,
21,up,Daniel Landa,Tajemstvi,58,21,19,,,,
22,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,25,17,6,,,,
23,up,Kabát,Irsky Hody,30,11,24,,,,
24,up,Kontrafakt,Život Je Boj,29,13,25,,,,
25,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,12,12,18,,,,
26,up,Vypsaná fiXa,Klenot,39,26,15,,,,
27,up,Musica Bohemica,"Hajej, Můj Andílku",95,16,20,,,,
28,up,Kontrafakt,Mám Piči,31,9,25,,,,
29,up,Hang Massive,Warmth of the Sun's Rays,62,29,2,,,,
30,up,Kabát,Kdo Si Nechce Hubu Spalit,42,15,24,,,,
31,down,Brontosauri,Podvod,20,18,22,,,,
32,up,Kontrafakt,Celý Deň Sa Zajebávam,36,12,25,,,,
33,down,Lunetic,Mama,27,7,24,,,,
34,up,Kontrafakt,Kdo Je Horší,74,24,22,,,,
35,down,The Irish Rovers,Drunken Sailor,33,11,25,,,,
36,down,Kabát,Elvis,19,10,22,,,,
37,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",35,18,16,,,,
38,up,Kabát,Nimrod Fabera,44,13,24,,,,
39,-,Korede Bello,Do Like That,-,17,7,,,,
40,up,Brontosauri,Ruze Z Papiru,54,40,7,,,,
41,up,Moravanka,Vysoký Jalovec,60,7,19,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,15,23,,,,
43,down,Kontrafakt,Nechcel By Si,40,14,23,,,,
44,down,Kontrafakt,Počkaj Tam Na Nás Hore,26,12,25,,,,
45,down,Brontosauri,Stánky,34,15,18,,,,
46,-,Hrdza,"Slovensko Moje, Otcina Moja",-,14,8,,,,
47,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,43,29,6,,,,
48,up,Musica Bohemica,"Spi, Synáčku, Spi",87,17,18,,,,
49,-,Musica Bohemica,Děťátko Malý,-,28,17,,,,
50,-,Deep Sleep,Star,-,50,2,,,,
51,-,Deep Sleep,Fog,-,51,2,,,,
52,up,Deva Premal,Gayatri Mantra,72,13,20,,,,
53,up,Kabát,Bahno,57,15,24,,,,
54,down,Rema,Corny,24,22,3,,,,
55,-,Vera Bila & Kale,Pas O Panori,-,33,10,,,,
56,up,Brontosauri,Na Kameni Kamen,63,34,9,,,,
57,-,Sam Sparro,Black & Gold (Marcussen),-,40,7,,,,
58,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,37,9,,,,
59,-,Brontosauri,Zahrádky,-,59,1,,,,
60,up,Kontrafakt,Ujeb Tomu,69,20,23,,,,
61,-,Brontosauri,Hrasek,-,61,4,,,,
62,up,Brontosauri,Hlidej Lasku Skalo Ma,100,47,3,,,,
63,up,Panjabi MC,Mundian to Bach Ke,76,22,8,,,,
64,-,Analogik,Gypsie Doodle,-,36,11,,,,
65,-,Musica Bohemica,Černé Oči Jděte Spát,-,57,4,,,,
66,-,Musica Bohemica,"Hájo, Hájedlo",-,32,9,,,,
67,-,Yaroslav Evdokimov,Фантазёр,-,67,1,,,,
68,-,Trap Calin,La Calin (Dabro Remix),-,26,7,,,,
69,-,Miten,So Much Magnificence (feat. Deva Premal),-,69,1,,,,
70,-,Kontrafakt,Bozk Na Privítanie,-,60,6,,,,
71,up,Musica Bohemica,Sluníčko Zašlo,99,41,8,,,,
72,-,Manu Chao,Mentira,-,42,5,,,,
73,down,Arash,One Night in Dubai (feat. Helena),38,10,15,,,,
74,up,Trap Calin,La Calin (Ambroski) [feat. Trap City],86,54,2,,,,
75,-,Brontosauri,Šafrán,-,68,1,,,,
76,-,Wardruna,Grá,-,14,1,,,,
77,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,37,7,,,,
78,down,Kontrafakt,Polnočná Pičakoláda,73,32,18,,,,
79,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,18,5,,,,
80,down,Manu Chao,Desaparecido,56,30,12,,,,
81,-,Brontosauri,Hrad,-,61,1,,,,
82,down,Fireboy DML,Vibration,50,36,7,,,,
83,-,Kontrafakt,Lion 5,-,18,4,,,,
84,-,Brontosauri,Cos'mi chtěl,-,84,1,,,,
85,-,Jan Nedved,Jaro,-,65,1,,,,
86,-,Brontosauri,Valcicek,-,45,1,,,,
87,down,Aquabella,Levan Polka,46,27,7,,,,
88,up,Manu Chao,Je ne t'aime plus,88,29,14,,,,
89,-,Lil Cober,La casa de papel,-,89,1,,,,
90,down,Kontrafakt,Jaké By to Bolo,55,36,15,,,,
91,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,38,10,,,,
92,-,Jan Nedved,Kamínky,-,72,1,,,,
93,-,Manu Chao,Welcome to Tijuana,-,53,4,,,,
94,down,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",70,33,11,,,,
95,down,Musica Bohemica,"Husni, Husni, Díťátko (Hájedlo, Boucedlo)",75,25,14,,,,
96,-,Manu Chao,Luna y sol,-,48,1,,,,
97,-,Wardruna,Helvegen,-,15,15,,,,
98,down,Sigur Rós,Hoppípolla,49,21,7,,,,
99,-,Burna Boy,Ye,-,28,18,,,,
100,-,Musica Bohemica,"Huli, Beli, Usni",-,43,11,,,,
