Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calin,Paradise (feat. Renne Dang),-,1,1,,,,
2,-,Kabát,Dole V Dole,-,1,1,,,,
3,-,Kabát,Stara Lou,-,3,1,,,,
4,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
5,-,Manu Chao,Me Gustas Tu,-,1,1,,,,
6,-,Khaled,C’est la vie,-,3,1,,,,
7,-,Kontrafakt,Nikomu Neverím,-,5,1,,,,
8,-,Kabát,Kalamity Jane,-,7,1,,,,
9,-,Kontrafakt,Zme Úplne Napiču,-,7,1,,,,
10,-,The Dead South,In Hell I'll Be in Good Company,-,4,1,,,,
11,-,Kabát,Cirkusovej Stan,-,8,1,,,,
12,-,Manu Chao,Bongo Bong,-,7,1,,,,
13,-,Kabát,Shorel Nas Dum,-,13,1,,,,
14,-,Kabát,Jednou Nas To Zabije,-,10,1,,,,
15,-,Kabát,Kdo Si Nechce Hubu Spalit,-,15,1,,,,
16,-,Kabát,Frau Vogelrauch,-,10,1,,,,
17,-,Kontrafakt,Bozk Na Rozlúčku,-,8,1,,,,
18,-,Kabát,Bahno,-,15,1,,,,
19,-,Kabát,Nimrod Fabera,-,13,1,,,,
20,-,Kabát,Irsky Hody,-,11,1,,,,
21,-,Kontrafakt,Život Je Boj,-,13,1,,,,
22,-,Kabát,Elvis,-,10,1,,,,
23,-,Peter Nagy,Láska Je Tu S Vami,-,4,1,,,,
24,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,12,1,,,,
25,-,Multi family,Štědrej Večer Nastal,-,3,1,,,,
26,-,Multi family,Rolničky,-,1,1,,,,
27,-,Rema,Dumebi,-,27,1,,,,
28,-,Vypsaná fiXa,Holka S Lebkou,-,12,1,,,,
29,-,Lunetic,Ať Je Hudba Tvůj Lék,-,3,1,,,,
30,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,15,1,,,,
31,-,Kontrafakt,Celý Deň Sa Zajebávam,-,12,1,,,,
32,-,Kontrafakt,Mám Piči,-,9,1,,,,
33,-,Kontrafakt,Nechcel By Si,-,14,1,,,,
34,-,Brontosauri,Podvod,-,18,1,,,,
35,-,Kollen,Forza (Piano),-,35,1,,,,
36,-,The Irish Rovers,Drunken Sailor,-,11,1,,,,
37,-,Kabát,Mayrau,-,23,1,,,,
38,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,18,1,,,,
39,-,Multi family,Půjdem spolu do Betléma,-,1,1,,,,
40,-,Multi family,Veselé Vánoční Hody,-,4,1,,,,
41,-,Musica Bohemica,"Hajej, Můj Andílku",-,16,1,,,,
42,-,Thomas Owen,Tri Poloski,-,42,1,,,,
43,-,Burna Boy,Ye,-,28,1,,,,
44,-,Moravanka,Vysoký Jalovec,-,7,1,,,,
45,-,Joeboy & Mayorkun,Don't Call Me Back,-,45,1,,,,
46,-,Hrdza,Stefan,-,44,1,,,,
47,-,Kontrafakt,Kdo Je Horší,-,24,1,,,,
48,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,4,1,,,,
49,-,Multi family,Tichá Noc,-,15,1,,,,
50,-,ケルティック・ウーマン,You Raise Me Up,-,50,1,,,,
51,-,Brontosauri,Na Kameni Kamen,-,34,1,,,,
52,-,Musica Bohemica,"Spi, Synáčku, Spi",-,17,1,,,,
53,-,Daniel Landa,Tajemstvi,-,21,1,,,,
54,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,37,1,,,,
55,-,Kontrafakt,Ujeb Tomu,-,20,1,,,,
56,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,1,,,,
57,-,Multi family,Narodil se Kristus Pán,-,3,1,,,,
58,-,Jesse Brown,Havana 2012,-,31,1,,,,
59,-,Lunetic,Mama,-,7,1,,,,
60,-,Musica Bohemica,Děťátko Malý,-,28,1,,,,
61,-,Panjabi MC,Mundian to Bach Ke,-,22,1,,,,
62,-,Manu Chao,Clandestino,-,25,1,,,,
63,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Půjdem spolu do Betléma,-,17,1,,,,
64,-,Wardruna,Fehu,-,38,1,,,,
65,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,35,1,,,,
66,-,Wondha Mountain,Divine Madness (feat. Yung Lean),-,66,1,,,,
67,-,Multi family,Pásli Ovce Valaši,-,2,1,,,,
68,-,Snatam Kaur,Ong Namo,-,52,1,,,,
69,-,Melvitto,Stay (feat. Gabzy),-,69,1,,,,
70,-,Kontrafakt,Nezmením Sa,-,43,1,,,,
71,-,Lunetic,Chtel Bych Te Libat,-,13,1,,,,
72,-,Manu Chao,Desaparecido,-,30,1,,,,
73,-,Arash,One Night in Dubai (feat. Helena),-,10,1,,,,
74,-,Burna Boy,Pull Up,-,74,1,,,,
75,-,The Dead South,Honey You,-,40,1,,,,
76,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,-,2,1,,,,
77,-,Musica Bohemica,"Hájo, Hájedlo",-,32,1,,,,
78,-,Wardruna,Helvegen,-,15,1,,,,
79,-,Ajeet Kaur,Haseya (feat. Peia),-,79,1,,,,
80,-,Musica Bohemica,Zahrajte Ně Ztichúčka,-,57,1,,,,
81,-,Ajeet Kaur,Chattr Chakkr,-,52,1,,,,
82,-,"Alessia Tondo, Cinzia Villani, Enza Pagliara, Ludovico Einaudi Ensemble & Mauro Durante",Taranta,-,68,1,,,,
83,-,Musica Bohemica,"Spi, Janíčku, Spi",-,43,1,,,,
84,-,Vera Bila & Kale,Pas O Panori,-,33,1,,,,
85,-,Vypsaná fiXa,Klenot,-,26,1,,,,
86,-,Daniel Landa,Tradice,-,42,1,,,,
87,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,56,1,,,,
88,-,Multi family,Adeste Fideles,-,7,1,,,,
89,-,StarBoy,Gucci Snake (feat. Wizkid & Slimcase),-,89,1,,,,
90,-,Daniel Landa,Stvury,-,79,1,,,,
91,-,Daniel Landa,Zapalte Hranici,-,50,1,,,,
92,-,Burna Boy,Gbona,-,37,1,,,,
93,-,Kontrafakt,Polnočná Pičakoláda,-,32,1,,,,
94,-,Waldemar Matuska,Růže Z Texasu,-,14,1,,,,
95,-,Kühnův dětský sbor,Kočka Leze Dírou,-,92,1,,,,
96,-,Musica Bohemica,Černé Oči Jděte Spát,-,57,1,,,,
97,-,Daniel Landa,Ona,-,66,1,,,,
98,-,Manu Chao,Mentira,-,42,1,,,,
99,-,The Dead South,Travellin' Man,-,51,1,,,,
100,-,SKÁLD,Rún,-,46,1,,,,
