Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,36,,,,
2,up,Kabát,Dole V Dole,2,1,131,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,131,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,131,,,,
5,down,SHUMEI,Біля тополі,3,3,5,,,,
6,up,1da Banton,No Wahala,7,3,21,,,,
7,up,Kabát,Stara Lou,8,3,131,,,,
8,down,Khaled,C’est la vie,6,3,131,,,,
9,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],10,9,7,,,,
10,up,Kabát,Frau Vogelrauch,24,10,121,,,,
11,up,Султан Лагучев,Горький вкус,11,1,67,,,,
12,up,Vypsaná fiXa,Holka S Lebkou,21,12,112,,,,
13,down,Rema,Calm Down,9,1,13,,,,
14,down,Kontrafakt,Nikomu Neverím,13,5,130,,,,
15,up,Kabát,Bahno,26,15,114,,,,
16,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,29,14,56,,,,
17,up,SHUMEI,Тривога,41,17,5,,,,
18,-,Kontrafakt,Lion 5,-,18,22,,,,
19,down,Gipsy Kings,Bamboleo,17,5,103,,,,
20,up,Kabát,Kalamity Jane,45,7,129,,,,
21,up,MALINDA,Drunken Sailor (feat. Bobby Waters),55,21,11,,,,
22,-,Panjabi MC,Mundian to Bach Ke,-,22,46,,,,
23,down,The Dead South,In Hell I'll Be in Good Company,12,4,131,,,,
24,up,Kwesi Arthur,Drama,25,24,3,,,,
25,down,Kabát,Shorel Nas Dum,22,13,124,,,,
26,up,Arash,One Night in Dubai (feat. Helena),37,10,85,,,,
27,up,Kontrafakt,Počkaj Tam Na Nás Hore,94,12,111,,,,
28,down,Kabát,Cirkusovej Stan,18,8,130,,,,
29,down,Kontrafakt,Bozk Na Rozlúčku,20,8,129,,,,
30,down,Kabát,Jednou Nas To Zabije,19,10,124,,,,
31,down,Lunetic,Ať Je Hudba Tvůj Lék,16,2,131,,,,
32,up,Kabát,Kdo Si Nechce Hubu Spalit,50,15,110,,,,
33,down,Deva Premal,Gayatri Mantra,31,13,108,,,,
34,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,51,21,32,,,,
35,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,91,22,36,,,,
36,-,Rema,Soundgasm,-,22,26,,,,
37,-,Giorgos Mazonakis,Savvato,-,37,3,,,,
38,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,38,18,,,,
39,-,The Sidh,Shake That Bagpipe,-,39,1,,,,
40,-,Султан Лагучев,Люблю и ненавижу,-,8,14,,,,
41,down,The Irish Rovers,Drunken Sailor,33,11,129,,,,
42,-,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,-,42,1,,,,
43,up,Lunetic,Chtel Bych Te Libat,70,13,78,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,7,93,,,,
45,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),48,31,8,,,,
46,down,Wizkid,Essence,14,1,65,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,15,119,,,,
48,down,Kabát,Nimrod Fabera,40,13,124,,,,
49,down,Magic System,Magic In The Air (feat.Chawki),38,38,11,,,,
50,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,42,23,40,,,,
51,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,17,25,,,,
52,down,Kabát,Elvis,28,10,119,,,,
53,up,Kontrafakt,Mám Piči,53,9,119,,,,
54,-,Relax α Wave,Mozart's Lullaby,-,16,38,,,,
55,-,Kontrafakt,Jaké By to Bolo,-,36,39,,,,
56,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heart Chakra,-,49,15,,,,
57,down,Manu Chao,Bongo Bong,15,7,131,,,,
58,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul Relaxation,82,32,22,,,,
59,up,Brontosauri,Podvod,88,18,104,,,,
60,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,86,17,30,,,,
61,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,23,20,5,,,,
62,-,Wardruna,Tyr,-,47,13,,,,
63,-,Kontrafakt,Nechcel By Si,-,14,88,,,,
64,-,Melvitto,Gentility (feat. Wande Coal),-,64,1,,,,
65,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",60,18,103,,,,
66,-,Kwesi Arthur & Teni,Celebrate,-,66,1,,,,
67,-,Daniel Landa,Cas Odejit,-,63,5,,,,
68,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,-,34,20,,,,
69,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,52,16,41,,,,
70,-,SKÁLD,Ó Valhalla,-,57,9,,,,
71,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,63,22,42,,,,
72,up,Wardruna,Lyfjaberg,93,22,37,,,,
73,down,Asake,Omo Ope (feat. Olamide),67,23,12,,,,
74,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,72,16,40,,,,
75,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,54,13,51,,,,
76,-,Hot Water,Wamkelekile,-,76,1,,,,
77,-,Hrdza,"Slovensko Moje, Otcina Moja",-,14,78,,,,
78,down,Joeboy,Alcohol,36,10,31,,,,
79,down,Kabát,Irsky Hody,39,11,113,,,,
80,-,Султан Лагучев,Между нами война,-,3,32,,,,
81,-,Moravanka,Vysoký Jalovec,-,7,113,,,,
82,down,Rema,Time N Affection,64,18,7,,,,
83,-,Branko Mataja,Tesko Mi Je Zaboravit Tebe,-,83,1,,,,
84,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,33,51,,,,
85,-,Robert Rich & Lisa Moskow,Bija,-,74,2,,,,
86,down,Aṣa,IDG (feat. Wizkid),81,48,7,,,,
87,up,Kontrafakt,Celý Deň Sa Zajebávam,90,12,115,,,,
88,-,Horkýže Slíže,A Ja Sprosta,-,49,11,,,,
89,-,Victony,Kolomental,-,36,1,,,,
90,-,Heilung,In Maijan,-,45,14,,,,
91,-,Kühnův dětský sbor,"Jede, Jede Poštovský Panáček",-,91,1,,,,
92,-,Musica Bohemica,"Hajej, Můj Andílku",-,16,65,,,,
93,-,Kwesi Arthur,Disturb,-,93,1,,,,
94,-,Dario G,Sunchyme,-,42,8,,,,
95,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Stress Relief,76,44,13,,,,
96,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Breathe,95,41,10,,,,
97,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Relaxing Mind,97,43,12,,,,
98,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Serenity & Calmness,100,46,10,,,,
99,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spirituality,-,51,10,,,,
100,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Full Moon,-,18,16,,,,
