Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,205,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,205,,,,
3,up,Kabát,Stara Lou,3,3,205,,,,
4,up,Khaled,C’est la vie,4,3,204,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,205,,,,
6,down,Lunetic,Ať Je Hudba Tvůj Lék,5,3,205,,,,
7,up,Denial,Way Down We Go - Spe+up,12,7,8,,,,
8,down,Kontrafakt,Nikomu Neverím,6,5,204,,,,
9,up,Manu Chao,Bongo Bong,10,7,205,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,46,,,,
11,up,Calin,Paradise (feat. Renne Dang),13,1,164,,,,
12,down,Kontrafakt,Zme Úplne Napiču,8,7,202,,,,
13,down,Lunetic,Mama,9,7,198,,,,
14,up,Gipsy Kings,Bamboleo,16,5,177,,,,
15,up,Denial,Mary On a Cross (Slowed+Reverb),24,12,16,,,,
16,down,Kabát,Kalamity Jane,15,7,203,,,,
17,up,The Dead South,In Hell I'll Be in Good Company,22,4,200,,,,
18,up,SHUMEI,Біля тополі,25,3,79,,,,
19,down,Kontrafakt,Bozk Na Rozlúčku,11,8,203,,,,
20,up,Omah Lay,soso,26,10,42,,,,
21,down,Lunetic,Only You,14,14,46,,,,
22,down,Lunetic,Chtel Bych Te Libat,19,13,152,,,,
23,up,Kabát,Cirkusovej Stan,28,8,204,,,,
24,down,Kontrafakt,Počkaj Tam Na Nás Hore,23,12,175,,,,
25,down,Kontrafakt,Mám Piči,18,9,189,,,,
26,down,Kontrafakt,Život Je Boj,20,13,191,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,15,193,,,,
28,down,Vypsaná fiXa,Holka S Lebkou,27,12,186,,,,
29,down,Lunetic,Dotyky,21,18,169,,,,
30,up,Hrdza,"Slovensko Moje, Otcina Moja",43,14,145,,,,
31,down,Michel Teló,Ai Se Eu Te Pego,29,15,47,,,,
32,up,Kabát,Shorel Nas Dum,40,13,197,,,,
33,up,Kabát,Nimrod Fabera,44,13,197,,,,
34,up,Kabát,Jednou Nas To Zabije,37,10,198,,,,
35,down,Waldemar Matuska,Růže Z Texasu,33,14,104,,,,
36,up,Султан Лагучев,Горький вкус,38,1,141,,,,
37,up,Kabát,Kdo Si Nechce Hubu Spalit,41,15,180,,,,
38,down,Kontrafakt,Celý Deň Sa Zajebávam,30,12,185,,,,
39,up,The Irish Rovers,Drunken Sailor,39,11,203,,,,
40,up,Kabát,Elvis,47,10,191,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,7,167,,,,
42,up,Omah Lay,reason,45,19,11,,,,
43,up,International Singers,Sara perche ti amo,50,30,38,,,,
44,down,Kabát,Irsky Hody,42,11,185,,,,
45,up,Deva Premal,Gayatri Mantra,65,13,175,,,,
46,down,Kontrafakt,Nechcel By Si,34,14,148,,,,
47,down,Kabát,Bahno,46,15,183,,,,
48,down,Kontrafakt,Ujeb Tomu,32,20,141,,,,
49,down,Cantalia,Bella ciao,48,20,33,,,,
50,up,Arash,One Night in Dubai (feat. Helena),51,10,155,,,,
51,up,Traband,Cernej Pasažér,54,37,95,,,,
52,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",52,18,167,,,,
53,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),49,15,33,,,,
54,up,Moravanka,Vysoký Jalovec,62,7,181,,,,
55,up,Ekaterina Shelehova,Savage Daughter,70,8,17,,,,
56,-,Heilung,Alfadhirhaiti,-,21,20,,,,
57,down,Kontrafakt,Kdo Je Horší,35,24,140,,,,
58,up,Manu Chao,Clandestino,58,25,139,,,,
59,up,Sam Sparro,Black & Gold (Marcussen),61,40,91,,,,
60,up,1da Banton,No Wahala,60,3,94,,,,
61,down,Vypsaná fiXa,Klenot,57,26,116,,,,
62,up,Ислам Итляшев,Она любила розы,78,17,130,,,,
63,-,Hrdza,Taká Sa mi Páči,-,40,30,,,,
64,down,Lunetic,Vzpominam,53,31,49,,,,
65,up,Ayra Starr,Rhythm & Blues,77,46,4,,,,
66,down,MALINDA,Drunken Sailor (feat. Bobby Waters),59,21,55,,,,
67,up,Wardruna,Helvegen,74,15,139,,,,
68,up,SHUMEI,Тривога,69,17,56,,,,
69,down,Akon,Low Key,66,44,49,,,,
70,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,80,23,100,,,,
71,down,Manu Chao,Desaparecido,68,30,106,,,,
72,up,ミラクルミュージカル,Labyrinth,86,25,20,,,,
73,down,Kontrafakt,Jaké By to Bolo,55,36,54,,,,
74,down,Kontrafakt,Polnočná Pičakoláda,72,32,53,,,,
75,down,MohBad,Ask About Me,64,53,4,,,,
76,down,Mother Nature Earth Mind,Vacuum Cleaner White Noise,56,48,22,,,,
77,up,Tessie,But Barvali,93,61,14,,,,
78,up,Loud Urban Choir,Bloody Samaritan (Cover),94,5,73,,,,
79,down,Manu Chao,Je ne t'aime plus,63,29,108,,,,
80,up,Dario G,Sunchyme,82,42,54,,,,
81,-,Hrdza,Horela Ľipka,-,76,1,,,,
82,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,82,4,,,,
83,-,Team,Ako malo,-,43,34,,,,
84,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),87,32,7,,,,
85,-,Victony,Jaga Jaga (feat. Babyboy AV),-,85,1,,,,
86,up,Akon,Wakonda,96,63,12,,,,
87,up,Wardruna,Lyfjaberg,99,22,66,,,,
88,down,Dsippy,Sweater Weather x After Dark,73,64,8,,,,
89,-,Wardruna,Tyr,-,47,23,,,,
90,-,Heilung,Norupo,-,47,34,,,,
91,down,Manu Chao,Welcome to Tijuana,84,53,54,,,,
92,-,Piano Jane,The Sweetness of You,-,16,38,,,,
93,up,Khaled,Aicha (version mixte),100,53,39,,,,
94,-,Snatam Kaur,Ong Namo,-,52,34,,,,
95,down,Hrdza,Stefan,90,44,72,,,,
96,-,Zhenya Lubich,Russian Girl,-,41,12,,,,
97,-,Deva Premal,Om Mani Padme Hum,-,55,6,,,,
98,-,Fireboy DML,Bandana,-,21,55,,,,
99,-,Султан Лагучев,Люблю и ненавижу,-,8,31,,,,
100,down,Kontrafakt,Nezmením Sa,71,43,37,,,,
