Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,2,1,132,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,37,,,,
3,up,Lunetic,Ať Je Hudba Tvůj Lék,31,3,132,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,132,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,132,,,,
6,up,Khaled,C’est la vie,8,3,132,,,,
7,up,Moravanka,Vysoký Jalovec,81,7,114,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,23,4,132,,,,
9,up,Gipsy Kings,Bamboleo,19,5,104,,,,
10,down,Kabát,Stara Lou,7,3,132,,,,
11,down,1da Banton,No Wahala,6,3,22,,,,
12,up,Manu Chao,Bongo Bong,57,7,132,,,,
13,down,Султан Лагучев,Горький вкус,11,1,68,,,,
14,down,SHUMEI,Біля тополі,5,3,6,,,,
15,-,Šramlíček,Co Jste Hasiči,-,15,28,,,,
16,-,Lunetic,Mama,-,7,125,,,,
17,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,17,1,,,,
18,-,Lunetic,Dotyky,-,18,96,,,,
19,up,Lunetic,Chtel Bych Te Libat,43,14,79,,,,
20,-,Burna Boy,Last Last,-,1,1,,,,
21,down,Rema,Calm Down,13,1,14,,,,
22,up,The Irish Rovers,Drunken Sailor,41,11,130,,,,
23,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",65,18,104,,,,
24,up,Kabát,Cirkusovej Stan,28,8,131,,,,
25,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],9,9,8,,,,
26,-,Michel Teló,Ai Se Eu Te Pego,-,15,18,,,,
27,up,Kabát,Irsky Hody,79,11,114,,,,
28,down,Kabát,Frau Vogelrauch,10,10,122,,,,
29,up,"DJ Neptune, Mr Eazi & Konshens",Walangolo,61,20,6,,,,
30,-,Lunetic,Only You,-,14,7,,,,
31,down,Kontrafakt,Nikomu Neverím,14,5,131,,,,
32,down,Vypsaná fiXa,Holka S Lebkou,12,12,113,,,,
33,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",84,33,52,,,,
34,down,Kontrafakt,Bozk Na Rozlúčku,29,8,130,,,,
35,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),45,31,9,,,,
36,down,Kabát,Kalamity Jane,20,7,130,,,,
37,-,Ислам Итляшев,Она любила розы,-,17,69,,,,
38,-,Gipsy Kings,Hotel California (Spanish Mix),-,33,28,,,,
39,up,Kabát,Elvis,52,10,120,,,,
40,down,Arash,One Night in Dubai (feat. Helena),26,10,86,,,,
41,-,Maok,Naelin,-,41,1,,,,
42,down,Rema,Soundgasm,36,22,27,,,,
43,up,Wizkid,Essence,46,1,66,,,,
44,-,Moravanka,Morava - Krásná Zem,-,28,6,,,,
45,-,Brontosauri,Valcicek,-,45,17,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,15,120,,,,
47,-,Fireboy DML,Peru,-,13,26,,,,
48,-,Sickbrain,Už ti nemávám,-,44,4,,,,
49,up,Brontosauri,Podvod,59,18,105,,,,
50,up,Kontrafakt,Celý Deň Sa Zajebávam,87,12,116,,,,
51,down,Kabát,Jednou Nas To Zabije,30,10,125,,,,
52,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,51,17,26,,,,
53,up,Relax α Wave,Mozart's Lullaby,54,16,39,,,,
54,-,Jan Nedved,Igelit,-,54,10,,,,
55,-,Daniel Landa,Kytky Pro Tebe,-,39,9,,,,
56,-,Strážničan,Po Kalíšku,-,51,15,,,,
57,down,SHUMEI,Тривога,17,17,6,,,,
58,-,Khaled,Aiysha,-,58,2,,,,
59,down,Kabát,Nimrod Fabera,48,13,125,,,,
60,-,Babouci,Sokolíci,-,60,4,,,,
61,-,Goran Bregovic,Kallasnikov,-,61,3,,,,
62,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,16,14,57,,,,
63,-,Maok,Inerei,-,63,4,,,,
64,down,Kontrafakt,Mám Piči,53,9,120,,,,
65,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,7,94,,,,
66,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,50,23,41,,,,
67,-,Kontrafakt,Zme Úplne Napiču,-,7,129,,,,
68,-,Vypsaná fiXa,Klenot,-,26,56,,,,
69,-,Vypsaná fiXa,Panenka Chou-chou,-,55,7,,,,
70,-,Mezinárodní Orchestr,CZ - Česká Republika - Kde domov můj? - Česká Národní Hymna,-,46,7,,,,
71,-,Bracket,Mama Africa,-,21,31,,,,
72,down,Kabát,Shorel Nas Dum,25,13,125,,,,
