Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,159,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,159,,,,
3,up,Rema,Calm Down,3,1,41,,,,
4,up,Wizkid,2 Sugar (feat. Ayra Starr),45,4,2,,,,
5,down,Kabát,Stara Lou,4,3,159,,,,
6,up,Calin,Paradise (feat. Renne Dang),7,1,118,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,64,,,,
8,up,Multi family,Půjdem spolu do Betléma,27,1,50,,,,
9,up,Multi family,Rolničky,24,1,54,,,,
10,up,Khaled,C'est la vie,70,10,2,,,,
11,down,Burna Boy,Last Last,6,1,28,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,159,,,,
13,down,SHUMEI,Біля тополі,9,3,33,,,,
14,up,The Dead South,In Hell I'll Be in Good Company,14,4,154,,,,
15,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,35,2,28,,,,
16,down,Lunetic,Ať Je Hudba Tvůj Lék,10,3,159,,,,
17,up,Multi family,Pásli Ovce Valaši,39,2,40,,,,
18,down,Kabát,Kalamity Jane,12,7,157,,,,
19,up,Multi family,Štědrej Večer Nastal,51,3,34,,,,
20,up,Multi family,My Tři Králové,65,5,35,,,,
21,down,Kabát,Cirkusovej Stan,15,8,158,,,,
22,down,Wizkid,Money & Love,13,13,3,,,,
23,up,Multi family,Já bych rád k Betlému,81,2,32,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,7,121,,,,
25,up,Multi family,Nesem Vám Noviny,85,7,33,,,,
26,down,Manu Chao,Bongo Bong,17,7,159,,,,
27,up,Multi family,Zelená Se Louka,90,5,32,,,,
28,down,Lunetic,Mama,18,7,152,,,,
29,up,Multi family,Veselé Vánoční Hody,60,4,34,,,,
30,down,Gipsy Kings,Bamboleo,21,5,131,,,,
31,up,Multi family,Chtíc Aby Spal,41,9,31,,,,
32,up,Multi family,Já Sním O Vánocích,99,7,29,,,,
33,down,Kontrafakt,Nikomu Neverím,23,5,158,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,15,147,,,,
35,up,Multi family,Veselé Vánoce,87,14,32,,,,
36,down,Kabát,Jednou Nas To Zabije,26,10,152,,,,
37,up,Multi family,Rychle Bratři Pospěšme,94,7,27,,,,
38,down,Peter Nagy,Láska Je Tu S Vami,16,4,69,,,,
39,down,Kabát,Shorel Nas Dum,28,13,152,,,,
40,-,Multi family,Jak Jsi Krásné Neviňátko,-,6,32,,,,
41,up,Multi family,Byla Cesta Ušlapaná,50,13,30,,,,
42,down,Kabát,Kdo Si Nechce Hubu Spalit,34,15,136,,,,
43,up,Wizkid,Wow (feat. Skepta & Naira Marley),61,43,2,,,,
44,up,Multi family,Adeste Fideles,92,7,35,,,,
45,down,Loud Urban Choir,Bloody Samaritan (Cover),32,5,28,,,,
46,down,Kabát,Nimrod Fabera,33,13,151,,,,
47,down,Lunetic,Chtel Bych Te Libat,30,14,106,,,,
48,down,Ayra Starr,Rush,20,2,10,,,,
49,down,Kabát,Elvis,36,10,146,,,,
50,-,Multi family,Tichá Noc,-,15,27,,,,
51,down,Kabát,Irsky Hody,29,11,141,,,,
52,-,Multi family,Dej Bůh štěstí,-,11,27,,,,
53,down,Victony,Soweto,31,26,10,,,,
54,down,Vypsaná fiXa,Holka S Lebkou,38,12,140,,,,
55,down,Kabát,Bahno,40,15,140,,,,
56,down,Султан Лагучев,Горький вкус,42,1,95,,,,
57,up,Lunetic,Dotyky,58,18,123,,,,
58,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Nesem Vám Noviny,-,9,23,,,,
59,-,Multi family,Venku Sněží,-,17,27,,,,
60,-,Multi family,Purpura,-,19,29,,,,
61,up,Mavokali,Commando,91,25,3,,,,
62,down,The Irish Rovers,Drunken Sailor,44,11,157,,,,
63,up,Wizkid,Balance,64,63,2,,,,
64,down,Wizkid,Essence,54,1,93,,,,
65,down,Kontrafakt,Zme Úplne Napiču,48,7,156,,,,
66,down,Omah Lay & Justin Bieber,Attention,25,16,26,,,,
67,down,Kontrafakt,Bozk Na Rozlúčku,37,8,157,,,,
68,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Veselé Vánoční Hody,-,12,19,,,,
69,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Dej Bůch štěstí tomu domu,-,17,18,,,,
70,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Den Přeslavný Jest K Nám Přišel,-,20,18,,,,
71,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů","Štěstí, Zdraví, Pokoj Svatý",-,23,19,,,,
72,down,Arash,One Night in Dubai (feat. Helena),53,10,113,,,,
73,down,Wizkid,Everyday,66,66,2,,,,
74,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",K Jesličkám Pastýři Rychle Jděte,-,15,18,,,,
75,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pojďte Chlapci K Nám,-,16,19,,,,
76,down,Kontrafakt,Mám Piči,63,9,144,,,,
77,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Ukolébavka,-,13,18,,,,
78,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],47,1,49,,,,
79,down,Fireboy DML,Bandana,46,21,19,,,,
80,down,I.M.T. Smile & Ivan Tasler,Bozk,43,33,29,,,,
81,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),74,74,2,,,,
82,down,1da Banton,No Wahala,49,3,49,,,,
83,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů","Slyšte, Slyšte Pastuškové",-,26,17,,,,
84,down,Traband,Cernej Pasažér,72,37,55,,,,
85,down,Wizkid,Pressure,78,78,2,,,,
86,down,Young Jonn,Xtra Cool,56,39,7,,,,
87,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pochválen buď Ježíš Kristus,-,28,17,,,,
88,down,Kontrafakt,Celý Deň Sa Zajebávam,59,12,141,,,,
89,-,The Dead South,Honey You,-,40,36,,,,
90,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Chtíc Aby Spal,-,32,16,,,,
91,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Byla Cesta Ušlapaná,-,24,17,,,,
92,down,Wizkid,Deep,77,77,2,,,,
93,-,Akon,Low Key,-,44,13,,,,
94,-,Hrdza,"Slovensko Moje, Otcina Moja",-,14,104,,,,
95,down,Kabát,Mayrau,73,23,87,,,,
96,down,Sarkodie,Country Side (feat. Black Sherif),84,84,2,,,,
97,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Štědrej Večer Nastal,-,34,17,,,,
98,down,Deva Premal,Gayatri Mantra,52,13,135,,,,
99,down,Wizkid,Frames (Who's Gonna Know),71,71,2,,,,
100,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Tichá Noc,-,31,16,,,,
