Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,33,,,,
2,up,Calin,Paradise (feat. Renne Dang),2,1,33,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,33,,,,
4,up,Khaled,C’est la vie,5,3,33,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,33,,,,
6,down,Kabát,Stara Lou,4,3,33,,,,
7,up,Lunetic,Ať Je Hudba Tvůj Lék,13,3,33,,,,
8,up,Kontrafakt,Nikomu Neverím,9,5,33,,,,
9,down,Manu Chao,Bongo Bong,7,7,33,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,8,4,33,,,,
11,down,Gipsy Kings,Bamboleo,10,5,6,,,,
12,up,Kontrafakt,Bozk Na Rozlúčku,15,8,33,,,,
13,down,Kabát,Cirkusovej Stan,11,8,33,,,,
14,up,Kontrafakt,Zme Úplne Napiču,16,7,33,,,,
15,up,Kabát,Frau Vogelrauch,20,10,33,,,,
16,down,Kabát,Shorel Nas Dum,14,13,32,,,,
17,up,Peter Nagy,Láska Je Tu S Vami,26,4,33,,,,
18,up,The Irish Rovers,Drunken Sailor,32,11,33,,,,
19,down,Kabát,Kalamity Jane,12,7,32,,,,
20,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,18,12,26,,,,
21,up,Kabát,Irsky Hody,22,11,32,,,,
22,down,Kabát,Jednou Nas To Zabije,17,10,32,,,,
23,up,Kabát,Nimrod Fabera,24,13,32,,,,
24,down,Kabát,Elvis,19,10,30,,,,
25,up,Kabát,Kdo Si Nechce Hubu Spalit,28,15,32,,,,
26,up,Kontrafakt,Život Je Boj,53,13,33,,,,
27,up,Brontosauri,Stánky,54,15,26,,,,
28,down,Kabát,Bahno,27,15,32,,,,
29,down,Kontrafakt,Počkaj Tam Na Nás Hore,25,12,33,,,,
30,up,Manu Chao,Desaparecido,50,30,18,,,,
31,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),43,19,28,,,,
32,down,Kontrafakt,Mám Piči,21,9,33,,,,
33,down,Vypsaná fiXa,Holka S Lebkou,29,12,32,,,,
34,up,Manu Chao,Je ne t'aime plus,77,29,20,,,,
35,up,Manu Chao,Clandestino,45,25,22,,,,
36,down,Lunetic,Mama,33,7,32,,,,
37,up,Omah Lay,Bad Influence,91,37,3,,,,
38,-,Rema,Ginger Me,-,16,1,,,,
39,down,Moravanka,Vysoký Jalovec,31,7,27,,,,
40,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,23,17,14,,,,
41,up,Brontosauri,Podvod,49,18,29,,,,
42,up,Manu Chao,Mentira,100,42,9,,,,
43,up,Daniel Landa,Tajemstvi,48,21,27,,,,
44,-,Omah Lay,You,-,44,1,,,,
45,down,Panjabi MC,Mundian to Bach Ke,39,22,16,,,,
46,up,Omah Lay,Damn,85,46,2,,,,
47,-,Kontrafakt,Jaké By to Bolo,-,36,17,,,,
48,-,Kontrafakt,Kdo Je Horší,-,24,28,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,7,17,,,,
50,-,Hrdza,Taká Sa mi Páči,-,40,3,,,,
51,-,Fireboy DML,Vibration,-,36,13,,,,
52,down,Ryan Paris,Dolce vita,41,16,4,,,,
53,-,Manu Chao,Welcome to Tijuana,-,53,7,,,,
54,-,Omah Lay,Lo Lo,-,54,1,,,,
55,down,Kontrafakt,Celý Deň Sa Zajebávam,30,12,33,,,,
56,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",37,18,24,,,,
57,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,33,17,,,,
58,-,Daniel Landa,Sen,-,46,4,,,,
59,up,Daniel Landa,Tradice,71,42,14,,,,
60,down,Deva Premal,Gayatri Mantra,40,13,28,,,,
61,down,Denez Prigent,Gortoz a Ran,46,26,12,,,,
62,up,The Dead South,Honey You,75,40,7,,,,
63,-,Team,Ako malo,-,43,2,,,,
64,down,Kontrafakt,Nechcel By Si,58,14,31,,,,
65,-,Konstantinos Argiros,Athina Mou,-,32,1,,,,
66,-,Os Colonos Zo Scarpon,Bela ciao,-,56,4,,,,
67,-,Rema & Rvssian,Beamer (Bad Boys),-,22,13,,,,
68,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,29,12,,,,
69,-,Ronan Hardiman,Fiery Nights,-,69,1,,,,
70,-,Tarkan,Dudu,-,56,4,,,,
71,-,Musica Bohemica,"Hajej, Můj Andílku",-,16,27,,,,
72,-,Wardruna,Tyr,-,47,1,,,,
73,-,Sam Sparro,Black & Gold (Marcussen),-,40,9,,,,
74,-,Falz,Bop Daddy (feat. Ms Banks),-,74,3,,,,
75,down,Waldemar Matuska,Růže Z Texasu,62,14,10,,,,
76,-,Strážničan,"Rež, Rež, Rež",-,42,8,,,,
77,-,The Dead South,The Recap,-,54,1,,,,
78,up,Bad Boy Timz,Mj,90,78,4,,,,
79,-,Horkýže Slíže,A Ja Sprosta,-,49,2,,,,
80,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,33,5,,,,
81,-,Ronan Hardiman,Lament,-,81,2,,,,
82,-,Musica Bohemica,Děťátko Malý,-,28,23,,,,
83,down,Kontrafakt,Ujeb Tomu,82,20,31,,,,
84,-,Peter Nagy,Psi Sa Bránia Útokom,-,56,4,,,,
85,-,Heilung,Traust,-,69,1,,,,
86,up,Kontrafakt,Načo Ma Počúvaš,93,47,8,,,,
87,-,Brontosauri,Hlidej Lasku Skalo Ma,-,47,6,,,,
88,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,37,11,,,,
89,-,Manu Chao,Luna y sol,-,48,2,,,,
90,down,Kabát,Mayrau,47,23,24,,,,
91,down,Vera Bila & Kale,Pas O Panori,59,33,16,,,,
92,-,The Dead South,Travellin' Man,-,51,6,,,,
93,-,Shantala,Closing Meditation,-,93,1,,,,
94,up,Gipsy Kings,Hotel California (Spanish Mix),99,33,3,,,,
95,down,miduno,Nature Sound - Karuizawa - Stream01,78,45,2,,,,
96,down,Lunetic,Chtel Bych Te Libat,87,13,16,,,,
97,-,Arash,Temptation (Russian Version With Blestjashie),-,82,1,,,,
98,-,The Dead South,That Bastard Son,-,77,2,,,,
99,-,Analogik,Gypsie Doodle,-,36,14,,,,
100,-,Daniel Landa,Krysar,-,56,7,,,,
