Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,51,,,,
2,up,Calin,Paradise (feat. Renne Dang),2,1,51,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,51,,,,
4,up,Khaled,C’est la vie,5,3,51,,,,
5,up,Kabát,Stara Lou,7,3,51,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,51,,,,
7,down,Sweet Medicine,I Love the Night,6,6,7,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,8,4,51,,,,
9,up,David Arkenstone,Native Dreams,10,5,10,,,,
10,up,Yonderling,West Window,27,10,10,,,,
11,down,Kontrafakt,Nikomu Neverím,9,5,51,,,,
12,down,Manu Chao,Bongo Bong,11,7,51,,,,
13,up,Deva Premal,Gayatri Mantra,36,13,45,,,,
14,down,Lunetic,Ať Je Hudba Tvůj Lék,12,2,51,,,,
15,up,Kontrafakt,Bozk Na Rozlúčku,17,8,51,,,,
16,down,Kabát,Kalamity Jane,13,7,50,,,,
17,up,Gipsy Kings,Bamboleo,72,5,24,,,,
18,up,Kontrafakt,Zme Úplne Napiču,25,7,51,,,,
19,up,6ix9ine,TRACK 7,26,14,8,54,2020-09-13,54,2020-09-13
20,up,Kabát,Cirkusovej Stan,23,8,51,,,,
21,down,Burna Boy,Real Life (feat. Stormzy),20,14,10,,,,
22,down,Lunetic,Mama,16,7,50,,,,
23,down,Kabát,Frau Vogelrauch,21,10,51,,,,
24,up,Kabát,Elvis,45,10,48,,,,
25,up,Kabát,Shorel Nas Dum,28,13,50,,,,
26,up,Wardruna,Kvitravn,80,12,2,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,15,47,,,,
28,up,Nature Sounds Collabo,"Valley before Dawn -Ubud, Bali Island-",38,28,2,,,,
29,down,Kabát,Jednou Nas To Zabije,24,10,50,,,,
30,down,Kontrafakt,Mám Piči,14,9,51,,,,
31,down,Ислам Итляшев,Она любила розы,30,17,5,,,,
32,-,Wardruna,Helvegen,-,15,31,,,,
33,-,Gipsy Kings,Hotel California (Spanish Mix),-,33,10,,,,
34,-,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",-,18,41,,,,
35,up,Kabát,Kdo Si Nechce Hubu Spalit,37,15,49,,,,
36,down,Joshua Stoddard,Root Clearing,15,15,3,,,,
37,-,Lama Gyurme & Jean-Philippe Rykiel,Medicine Buddha Mantra,-,15,1,,,,
38,up,Lunetic,Dotyky,81,18,34,,,,
39,-,Vypsaná fiXa,Holka S Lebkou,-,12,49,,,,
40,up,Kabát,Irsky Hody,42,11,49,,,,
41,-,Mr Eazi & Burna Boy,Miss You Bad,-,41,2,,,,
42,down,Kontrafakt,Nechcel By Si,41,14,49,,,,
43,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",43,33,28,,,,
44,down,Trap Calin,La Calin (Call Me),29,13,15,,,,
45,down,Kontrafakt,Celý Deň Sa Zajebávam,18,12,51,,,,
46,up,Panjabi MC,Mundian to Bach Ke,53,22,32,,,,
47,-,Heilung,Norupo,-,47,7,,,,
48,up,Wardruna,Grá,95,14,6,,,,
49,-,Deva Premal,Tumare Darshan,-,49,2,,,,
50,down,Brontosauri,Stánky,44,15,44,,,,
51,down,Daniel Landa,Tajemstvi,33,21,44,,,,
52,-,Deva Premal,Om Asatoma,-,35,4,,,,
53,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,52,12,42,,,,
54,-,Deva Premal,Om Namo,-,30,2,,,,
55,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,23,12,,,,
56,down,Kontrafakt,Život Je Boj,35,13,51,,,,
57,up,Adventures in Hi-Fi,Soothing Ocean Waves,70,25,4,,,,
58,-,Musica Bohemica,"Hajej, Můj Andílku",-,16,34,,,,
59,-,Burna Boy,Onyeka (Baby),-,53,4,,,,
60,-,Wardruna,Fehu,-,38,15,,,,
61,-,Charles Trenet,La mer,-,61,2,,,,
62,-,Yonderling,Last May,-,20,1,,,,
63,-,Daniel Landa,Sen,-,46,10,,,,
64,-,Musica Bohemica,"Spi, Synáčku, Spi",-,17,26,,,,
65,down,Moravanka,Vysoký Jalovec,40,7,45,,,,
66,down,Kontrafakt,Počkaj Tam Na Nás Hore,19,12,51,,,,
67,-,Danit,Presencia,-,59,1,,,,
68,-,Lunetic,Rok a Den (Bonus Track) [Last Christmas],-,68,1,,,,
69,-,Myrkur,Fager som en Ros,-,69,1,,,,
70,-,Deva Premal,Om Shree Saché,-,63,7,,,,
71,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,31,16,9,,,,
72,down,Lunetic,Chtel Bych Te Libat,50,13,29,,,,
73,down,Kabát,Nimrod Fabera,32,13,50,,,,
74,-,Myrkur,House Carpenter,-,74,1,,,,
75,up,Trap Calin,La Calin (Dabro Remix),96,26,25,,,,
76,-,Dario G,Voices,-,58,5,,,,
77,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,-,2,8,,,,
78,up,Denez Prigent,Gortoz a Ran,82,26,24,,,,
79,-,Brontosauri,Podvod,-,18,46,,,,
80,-,Musica Bohemica,"Husni, Husni, Díťátko (Hájedlo, Boucedlo)",-,25,19,,,,
81,down,The Irish Rovers,Drunken Sailor,22,11,51,,,,
82,-,Heilung,In Maijan,-,45,4,,,,
83,-,Deva Premal,Sammasati,-,47,2,,,,
84,-,Musica Bohemica,"Hájo, Hájedlo",-,32,18,,,,
85,down,Waldemar Matuska,Růže Z Texasu,47,14,24,,,,
86,-,Musica Bohemica,Děťátko Malý,-,28,27,,,,
87,-,Myrkur,Leaves of Yggdrasil,-,65,3,,,,
88,-,Multi family,Rolničky,-,1,16,,,,
89,-,Deva Premal,Shima Shima,-,48,2,,,,
90,down,The Dead South,Manly Way,88,52,8,,,,
91,-,Omer Adam,תל אביב,-,63,2,,,,
92,-,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Pásli Ovce Valaši,-,4,4,,,,
93,down,Kabát,Mayrau,79,23,36,,,,
94,-,Shantala,Purnamadah,-,58,5,,,,
95,down,The Cast,Auld Lang Syne,69,51,3,,,,
96,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,18,8,,,,
97,-,The Dead South,Honey You,-,40,15,,,,
98,-,Joeboy,Baby,-,84,4,,,,
99,-,Sam Sparro,Black & Gold (Marcussen),-,40,12,,,,
100,-,Heilung,Svanrand,-,67,1,,,,
