Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,235,,,,
2,up,Kabát,Dole V Dole,2,1,235,,,,
3,up,Ionut Cercel,Made in Romania,4,2,47,,,,
4,down,Kabát,Stara Lou,3,3,235,,,,
5,up,Khaled,C’est la vie,5,3,234,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,7,2,235,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,235,,,,
8,up,Lunetic,Mama,8,7,228,,,,
9,up,Kontrafakt,Nikomu Neverím,9,5,234,,,,
10,up,Kabát,Kalamity Jane,10,7,233,,,,
11,up,Manu Chao,Bongo Bong,13,7,235,,,,
12,up,The Dead South,In Hell I'll Be In Good Company,12,12,3,,,,
13,up,Gipsy Kings,Bamboleo,15,5,207,,,,
14,up,Vypsaná fiXa,Holka S Lebkou,14,12,216,,,,
15,down,Calin,Paradise (feat. Renne Dang),11,1,194,,,,
16,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,76,,,,
17,up,Lunetic,Chtel Bych Te Libat,17,13,182,,,,
18,up,Omah Lay,soso,19,10,72,,,,
19,up,Kabát,Cirkusovej Stan,25,8,234,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,15,223,,,,
21,down,SHUMEI,Біля тополі,20,3,109,,,,
22,down,Kontrafakt,Bozk Na Rozlúčku,21,8,233,,,,
23,up,Michel Teló,Ai Se Eu Te Pego,31,15,77,,,,
24,up,Kabát,Jednou Nas To Zabije,24,10,227,,,,
25,up,Kontrafakt,Zme Úplne Napiču,32,7,232,,,,
26,up,Cantalia,Bella ciao,33,20,63,,,,
27,down,Sherine,Sabry 'Aalil,22,6,23,,,,
28,up,Kabát,Nimrod Fabera,30,13,226,,,,
29,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",29,18,192,,,,
30,down,Lunetic,Only You,27,14,74,,,,
31,up,Kabát,Elvis,34,10,221,,,,
32,down,Kabát,Shorel Nas Dum,23,13,227,,,,
33,up,Hrdza,"Slovensko Moje, Otcina Moja",39,14,175,,,,
34,down,Lunetic,Dotyky,26,18,198,,,,
35,up,Kabát,Kdo Si Nechce Hubu Spalit,40,15,208,,,,
36,up,Kabát,Bahno,36,15,211,,,,
37,up,Vypsaná fiXa,Klenot,46,26,139,,,,
38,up,Kabát,Irsky Hody,38,11,213,,,,
39,down,Султан Лагучев,Горький вкус,35,1,170,,,,
40,down,Hassan abou el Seoud,Shik Shak Shok,28,8,13,,,,
41,up,Traband,Cernej Pasažér,48,37,118,,,,
42,up,Kontrafakt,Počkaj Tam Na Nás Hore,68,12,202,,,,
43,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,50,23,122,,,,
44,down,The Irish Rovers,Drunken Sailor,37,11,233,,,,
45,up,Totó La Momposina,La Verdolaga,61,24,3,,,,
46,down,Ekaterina Shelehova,Savage Daughter,43,8,47,,,,
47,down,Deva Premal,Gayatri Mantra,41,13,203,,,,
48,down,Hollo Apollo,Be Kind Rewind,45,19,13,,,,
49,up,Omah Lay,reason,56,19,39,,,,
50,up,International Singers,Sara perche ti amo,51,30,62,,,,
51,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),49,15,55,,,,
52,down,Arash,One Night in Dubai (feat. Helena),42,10,184,,,,
53,up,Kontrafakt,Mám Piči,53,9,218,,,,
54,down,Lunetic,Vzpominam,47,31,72,,,,
55,down,Manu Chao,Clandestino,52,25,162,,,,
56,up,Moravanka,Vysoký Jalovec,64,7,205,,,,
57,up,Hrdza,Stefan,65,44,90,,,,
58,down,Kontrafakt,Život Je Boj,44,13,219,,,,
59,down,Akon,Low Key,54,44,70,,,,
60,up,Ladaniva,Jako,91,2,5,,,,
61,down,Kabusa Oriental Choir,Soso,55,39,21,,,,
62,up,Piano Jane,The Sweetness of You,62,16,68,,,,
63,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),73,32,28,,,,
64,up,Султан Лагучев,Люблю и ненавижу,70,8,33,,,,
65,down,Kontrafakt,Celý Deň Sa Zajebávam,60,12,211,,,,
66,-,Totó La Momposina,La Verdolaga,-,42,1,,,,
67,down,Kontrafakt,Nechcel By Si,58,14,171,,,,
68,down,1da Banton,No Wahala,57,3,115,,,,
69,up,Sam Sparro,Black & Gold (Marcussen),76,40,110,,,,
70,up,Ислам Итляшев,Она любила розы,71,17,145,,,,
71,-,Fireboy DML,Bandana,-,21,59,,,,
72,up,Hrdza,Taká Sa mi Páči,85,40,47,,,,
73,up,Manu Chao,Je ne t'aime plus,74,29,126,,,,
74,-,Dario G,Sunchyme,-,42,67,,,,
75,up,Kabát,Mayrau,84,23,138,,,,
76,down,Chike & MohBad,Egwu,59,36,15,,,,
77,-,Nxnja Beats,Sensei,-,75,4,,,,
78,up,Seeya,Chocolata (Remix Song),88,78,5,,,,
79,up,Victony,Everything,89,66,9,,,,
80,down,"Ocean Sounds, Relaxation Music & Meditation Music",Waves Sounds,75,75,7,,,,
81,-,Pupo,Sempre Tu,-,81,1,,,,
82,up,Šramlíček,Co Jste Hasiči,92,15,52,,,,
83,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,191,,,,
84,up,Team,Ako malo,96,43,39,,,,
85,down,Aleksandr Serov,Как Быть,69,8,23,,,,
86,-,Elyanna,Callin' U (Tamally Maak),-,77,1,,,,
87,down,MALINDA,Drunken Sailor (feat. Bobby Waters),66,21,83,,,,
88,down,Kontrafakt,Ujeb Tomu,86,20,164,,,,
89,-,Gipsy Čáve,MMA,-,89,1,,,,
90,up,Wizkid,IDK (feat. Zlatan),98,58,16,,,,
91,down,Manu Chao,Desaparecido,87,30,125,,,,
92,down,Akon,Wakonda,67,63,25,,,,
93,-,Prago Union,Verbální atentát,-,56,11,,,,
94,-,Hrdza,Horela Ľipka,-,76,6,,,,
95,-,Bella Shmurda,Loner,-,95,1,,,,
96,-,Manu Chao,Mentira,-,42,44,,,,
97,up,Dsippy,Unforgettable Speed,99,74,14,,,,
98,-,Халиф Атуев,Ва Марьяна,-,81,4,,,,
99,down,Mother Nature Earth Mind,Vacuum Cleaner White Noise,78,45,35,,,,
100,-,Tessie,But Barvali,-,61,29,,,,
