Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,95,,,,
2,up,Calin,Paradise (feat. Renne Dang),3,1,95,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,95,,,,
4,up,Kabát,Stara Lou,5,3,95,,,,
5,up,Khaled,C’est la vie,8,3,95,,,,
6,down,Султан Лагучев,Горький вкус,4,1,31,,,,
7,down,Wizkid,Essence,6,1,29,,,,
8,up,Gipsy Kings,Bamboleo,9,5,67,,,,
9,down,Manu Chao,Me Gustas Tu,7,1,95,,,,
10,up,Lunetic,Ať Je Hudba Tvůj Lék,10,3,95,,,,
11,up,Manu Chao,Bongo Bong,13,7,95,,,,
12,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],34,1,2,,,,
13,down,The Dead South,In Hell I'll Be in Good Company,11,4,95,,,,
14,up,Kabát,Kalamity Jane,16,7,93,,,,
15,up,The Irish Rovers,Drunken Sailor,20,11,93,,,,
16,down,Kontrafakt,Nikomu Neverím,14,5,95,,,,
17,down,Kabát,Cirkusovej Stan,12,8,95,,,,
18,down,Moravanka,Vysoký Jalovec,15,7,81,,,,
19,up,Kabát,Nimrod Fabera,23,13,93,,,,
20,up,Kabát,Elvis,36,10,90,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,15,88,,,,
22,up,Kontrafakt,Mám Piči,40,9,91,,,,
23,up,Kabát,Kdo Si Nechce Hubu Spalit,45,15,87,,,,
24,up,Lunetic,Mama,27,7,91,,,,
25,up,Kabát,Irsky Hody,28,11,84,,,,
26,down,Kabát,Frau Vogelrauch,17,10,92,,,,
27,up,Kabát,Bahno,29,15,88,,,,
28,down,Kontrafakt,Zme Úplne Napiču,19,7,93,,,,
29,down,Kabát,Shorel Nas Dum,18,13,93,,,,
30,down,Kontrafakt,Bozk Na Rozlúčku,25,8,95,,,,
31,down,Kabát,Jednou Nas To Zabije,21,10,93,,,,
32,up,Vypsaná fiXa,Klenot,33,26,41,,,,
33,up,Kontrafakt,Život Je Boj,49,13,92,,,,
34,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,38,12,17,,,,
35,down,Vypsaná fiXa,Holka S Lebkou,26,12,87,,,,
36,up,Fireboy DML,Peru,55,13,3,,,,
37,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",37,18,74,,,,
38,up,Kontrafakt,Celý Deň Sa Zajebávam,61,12,86,,,,
39,down,Rema,Soundgasm,22,22,12,,,,
40,-,Burna Boy,Question (feat. Don Jazzy),-,40,1,,,,
41,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,23,19,,,,
42,up,Strážničan,"Rež, Rež, Rež",68,42,24,,,,
43,-,Arash,One Night in Dubai (feat. Helena),-,10,52,,,,
44,up,Kabát,Mayrau,48,23,56,,,,
45,down,LADIPOE & Buju,Feeling,44,33,13,,,,
46,up,Lunetic,Chtel Bych Te Libat,58,14,55,,,,
47,up,Manu Chao,Desaparecido,83,30,43,,,,
48,up,Traband,Cernej Pasažér,69,37,19,,,,
49,up,Manu Chao,Je ne t'aime plus,51,29,47,,,,
50,down,Manu Chao,Clandestino,42,25,61,,,,
51,-,Wizkid,Mood,-,15,1,,,,
52,-,Ajeet Kaur,Chattr Chakkr,-,52,3,,,,
53,down,Vera Bila & Kale,Pas O Panori,46,33,43,,,,
54,-,Deva Premal,Gayatri Mantra,-,13,77,,,,
55,down,Ислам Итляшев,Она любила розы,39,17,45,,,,
56,up,Strážničan,Po Kalíšku,60,51,9,,,,
57,-,Канги,Эйя,-,4,34,,,,
58,down,Brontosauri,Podvod,30,18,76,,,,
59,-,Kontrafakt,Kdo Je Horší,-,24,63,,,,
60,down,Lunetic,Dotyky,31,18,68,,,,
61,up,Kontrafakt,Ujeb Tomu,95,20,67,,,,
62,-,Wizkid,True Love,-,49,4,,,,
63,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul Relaxation,-,32,10,,,,
64,-,Wizkid,Anoti,-,53,1,,,,
65,-,Pawl D Beats,Valhalla Awaits Me,-,65,1,,,,
66,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",75,33,43,,,,
67,down,Wardruna,Helvegen,35,15,63,,,,
68,-,Christopher Tin,Kia Hora Te Marino,-,68,1,,,,
69,-,Pawl D Beats,Viking War Drums,-,69,1,,,,
70,-,Šramlíček,Co Jste Hasiči,-,15,16,,,,
71,-,Pawl D Beats,Ragnar's Jorney,-,71,1,,,,
72,-,Danheim,Framganga,-,72,3,,,,
73,down,Султан Лагучев,Магнитофон,53,36,3,,,,
74,-,Pawl D Beats,Skeggǫld,-,74,1,,,,
75,-,The Dead South,Honey You,-,40,20,,,,
76,down,Kontrafakt,Počkaj Tam Na Nás Hore,41,12,88,,,,
77,-,Red Hot Chilli Pipers,Highland Cathedral,-,77,1,,,,
78,-,Jananas,Bílý sex,-,70,2,,,,
79,-,Pawl D Beats,Viking March,-,79,1,,,,
80,-,Wardruna,Voluspá (Skaldic Version),-,62,7,,,,
81,-,Pawl D Beats,Berserker,-,81,1,,,,
82,down,SKÁLD,Rún,65,46,16,,,,
83,-,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,-,71,2,,,,
84,down,Wardruna,Lyfjaberg,67,22,18,,,,
85,-,Kontrafakt,Polnočná Pičakoláda,-,32,39,,,,
86,-,Kcee & Okwesili Eze Group,Cultural Praise,-,45,3,,,,
87,-,Danheim,Jotunheim,-,87,1,,,,
88,up,Kontrafakt,Nechcel By Si,89,14,71,,,,
89,-,Jananas,GPS,-,76,3,,,,
90,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,37,30,,,,
91,-,Burna Boy,Real Life (feat. Stormzy),-,14,21,,,,
92,-,SKÁLD,Ó Valhalla,-,57,8,,,,
93,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,93,1,,,,
94,-,Musica Bohemica,"Hajej, Můj Andílku",-,16,50,,,,
95,-,Buju,Outside,-,77,2,,,,
96,down,Manu Chao,Mentira,54,42,22,,,,
97,-,Olamide,Infinity (feat. Omah Lay),-,39,8,,,,
98,-,Wardruna,Skugge,-,21,17,,,,
99,-,Murat Tkhagalegov & Sultan-Uragan,На дискотеку!..,-,99,1,,,,
100,-,Hrdza,"Slovensko Moje, Otcina Moja",-,14,57,,,,
