Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,75,,,,
2,up,Tesher,Jalebi Baby,5,2,5,,,,
3,down,Султан Лагучев,Горький вкус,2,1,11,,,,
4,down,Calin,Paradise (feat. Renne Dang),3,1,75,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,75,,,,
6,up,Khaled,C’est la vie,8,3,75,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,75,,,,
8,down,Kabát,Stara Lou,7,3,75,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,11,4,75,,,,
10,up,Kontrafakt,Nikomu Neverím,15,5,75,,,,
11,down,Gipsy Kings,Bamboleo,10,5,47,,,,
12,down,Manu Chao,Bongo Bong,9,7,75,,,,
13,up,Kabát,Kalamity Jane,17,7,73,,,,
14,up,Deva Premal,Gayatri Mantra,39,13,65,,,,
15,up,Kabát,Cirkusovej Stan,16,8,75,,,,
16,up,Sweet Medicine,I Love the Night,18,6,30,,,,
17,down,The Irish Rovers,Drunken Sailor,12,11,74,,,,
18,up,Cheb Salih,إل ساحة,25,13,12,,,,
19,up,Cheb Salih,جسرينيا,33,9,12,,,,
20,up,Cheb Salih,هي للإ,26,10,12,,,,
21,up,Cheb Salih,حرجة لل تالين,29,17,12,,,,
22,down,Kontrafakt,Bozk Na Rozlúčku,13,8,75,,,,
23,up,Cheb Salih,بيرة عربية,28,18,12,,,,
24,down,Cheb Salih,إل عين قاحلة,22,11,12,,,,
25,up,Kabát,Nimrod Fabera,45,13,73,,,,
26,up,Канги,Эйя,40,4,17,,,,
27,up,Kabát,Frau Vogelrauch,30,10,73,,,,
28,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,49,14,10,,,,
29,down,Lunetic,Ať Je Hudba Tvůj Lék,14,3,75,,,,
30,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,43,13,7,,,,
31,up,Kabát,Elvis,50,10,72,,,,
32,down,Cheb Salih,إل موت غدرا,21,8,12,,,,
33,down,Trap Calin,La Calin (Call Me),31,13,35,,,,
34,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,-,22,5,,,,
35,up,Wizkid,Essence,47,1,9,,,,
36,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,89,22,5,,,,
37,up,Kontrafakt,Zme Úplne Napiču,42,7,73,,,,
38,down,Kabát,Shorel Nas Dum,20,13,73,,,,
39,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Voyage,-,39,2,,,,
40,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Fearless,69,40,3,,,,
41,up,Arash,One Night in Dubai (feat. Helena),82,10,35,,,,
42,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,17,3,,,,
43,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul Relaxation,-,32,3,,,,
44,up,Moravanka,Vysoký Jalovec,58,7,63,,,,
45,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,-,21,3,,,,
46,up,Yonderling,West Window,91,10,28,,,,
47,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,31,5,,,,
48,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,-,39,3,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,15,68,,,,
50,down,Kabát,Kdo Si Nechce Hubu Spalit,36,15,69,,,,
51,down,Kabát,Jednou Nas To Zabije,23,10,73,,,,
52,-,Relax α Wave,Mozart's Lullaby,-,16,4,,,,
53,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heart Chakra,-,49,2,,,,
54,down,Kabát,Irsky Hody,34,11,68,,,,
55,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Relaxing Mind,-,43,2,,,,
56,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Full Moon,-,18,3,,,,
57,-,Wizkid,Piece of Me (feat. Ella Mai),-,45,6,,,,
58,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,66,34,4,,,,
59,down,Kabát,Bahno,24,15,70,,,,
60,down,Tobi King,Loli Mou,56,27,9,,,,
61,-,Bandé-Gamboa,Pé di bissilon (Detroit Swindle Remix),-,61,1,,,,
62,down,Wardruna,Helvegen,44,15,48,,,,
63,-,Celtic Woman,Teir Abhaile Riu,-,25,9,,,,
64,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",54,18,58,,,,
65,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,52,16,5,,,,
66,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,78,16,6,,,,
67,up,Waldemar Matuska,Růže Z Texasu,72,14,38,,,,
68,down,Kontrafakt,Celý Deň Sa Zajebávam,35,12,69,,,,
69,-,Team,Ako malo,-,43,7,,,,
70,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Serenity & Calmness,-,46,2,,,,
71,up,Denez Prigent,Gortoz a Ran,77,26,31,,,,
72,down,Kontrafakt,Počkaj Tam Na Nás Hore,48,12,69,,,,
73,-,Kida Kudz,Animalistic,-,25,1,,,,
74,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,29,8,,,,
75,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spirituality,-,51,2,,,,
76,down,Kontrafakt,Mám Piči,51,9,72,,,,
77,-,Manu Chao,Je ne t'aime plus,-,29,37,,,,
78,up,Khruangbin,Summer Madness (Exclusive Cover Version),79,20,15,,,,
79,-,Loreena McKennitt,Tango to Evora,-,58,2,,,,
80,down,Wizkid,Ginger (feat. Burna Boy),60,8,17,,,,
81,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Stress Relief,-,44,2,,,,
82,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Breathe,-,41,2,,,,
83,down,Vera Bila & Kale,Pas O Panori,64,33,30,,,,
84,-,Brontosauri,Stánky,-,15,53,,,,
85,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,45,6,,,,
86,down,Cheb Salih,شكون حبيبي,19,16,12,,,,
87,-,"Zuzana Navarova, Iván Gutiérrez & KOA",Andělská,-,37,22,,,,
88,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,25,7,,,,
89,-,Kontrafakt,Bozk Na Privítanie,-,60,7,,,,
90,-,Wardruna,Skugge,-,21,8,,,,
91,-,Lunetic,Chtel Bych Te Libat,-,13,38,,,,
92,-,EllyZ,Nej,-,33,1,,,,
93,up,Yonderling,Last May,93,20,13,,,,
94,down,Vypsaná fiXa,Holka S Lebkou,27,12,68,,,,
95,down,Manu Chao,Clandestino,74,25,48,,,,
96,down,Aquabella,Levan Polka,57,27,29,,,,
97,-,Traband,Cernej Pasažér,-,37,13,,,,
98,-,SKÁLD,Ó Valhalla,-,57,5,,,,
99,down,Brontosauri,Podvod,62,18,60,,,,
100,-,Manu Chao,Welcome to Tijuana,-,53,11,,,,
