Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,88,,,,
2,up,Султан Лагучев,Горький вкус,2,1,24,,,,
3,up,Calin,Paradise (feat. Renne Dang),4,1,88,,,,
4,up,Wizkid,Essence,24,1,22,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,88,,,,
6,down,Khaled,C’est la vie,5,3,88,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,88,,,,
8,down,Gipsy Kings,Bamboleo,6,5,60,,,,
9,up,Lunetic,Ať Je Hudba Tvůj Lék,9,3,88,,,,
10,down,Kabát,Stara Lou,8,3,88,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,10,4,88,,,,
12,down,Manu Chao,Bongo Bong,11,7,88,,,,
13,up,Lunetic,Mama,21,7,84,,,,
14,down,Moravanka,Vysoký Jalovec,12,7,74,,,,
15,up,Kabát,Cirkusovej Stan,20,8,88,,,,
16,down,Kontrafakt,Nikomu Neverím,14,5,88,,,,
17,up,The Irish Rovers,Drunken Sailor,19,11,86,,,,
18,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",23,18,67,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,7,55,,,,
20,up,Kabát,Elvis,28,10,83,,,,
21,up,Kabát,Shorel Nas Dum,22,13,86,,,,
22,up,Vypsaná fiXa,Holka S Lebkou,32,12,81,,,,
23,up,Brontosauri,Podvod,34,18,69,,,,
24,down,Kabát,Kalamity Jane,13,7,86,,,,
25,down,Kabát,Jednou Nas To Zabije,18,10,86,,,,
26,up,Kontrafakt,Život Je Boj,42,13,85,,,,
27,up,Tobi King,Loli Mou,71,27,14,,,,
28,up,Lunetic,Chtel Bych Te Libat,63,13,49,,,,
29,-,Султан Лагучев,Между нами война,-,3,5,,,,
30,-,Kobi Rana,Thank You To My Ex,-,30,1,,,,
31,down,Kontrafakt,Bozk Na Rozlúčku,17,8,88,,,,
32,down,Kontrafakt,Počkaj Tam Na Nás Hore,27,12,81,,,,
33,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,15,12,11,,,,
34,up,Waldemar Matuska,Růže Z Texasu,90,14,47,,,,
35,up,Wardruna,Helvegen,54,15,57,,,,
36,down,Kontrafakt,Zme Úplne Napiču,26,7,86,,,,
37,up,Kontrafakt,Mám Piči,66,9,84,,,,
38,-,Traband,Cernej Pasažér,-,37,16,,,,
39,-,ミラクルミュージカル,Murders,-,39,6,,,,
40,down,Kabát,Kdo Si Nechce Hubu Spalit,35,15,80,,,,
41,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,31,14,,,,
42,down,Arash,One Night in Dubai (feat. Helena),16,10,47,,,,
43,-,Team,Ako malo,-,43,12,,,,
44,up,Канги,Эйя,89,4,28,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,15,81,,,,
46,down,Vypsaná fiXa,Klenot,36,26,36,,,,
47,up,Rema,Soundgasm,61,22,5,,,,
48,up,Heilung,Norupo,81,47,11,,,,
49,up,Kontrafakt,Ujeb Tomu,58,20,61,,,,
50,up,Vera Bila & Kale,Pas O Panori,80,33,36,,,,
51,down,Kabát,Nimrod Fabera,31,13,86,,,,
52,down,Kontrafakt,Celý Deň Sa Zajebávam,41,12,79,,,,
53,down,LADIPOE & Buju,Feeling,44,33,7,,,,
54,-,Manu Chao,Clandestino,-,25,55,,,,
55,up,Analogik,Gypsie Doodle,56,36,23,,,,
56,up,Hrdza,"Slovensko Moje, Otcina Moja",75,14,53,,,,
57,down,Kabát,Bahno,39,15,81,,,,
58,-,Kontrafakt,Strýček Jonatán,-,55,19,,,,
59,-,Daniel Landa,Vltava,-,33,9,,,,
60,-,BigSam,معي,-,60,1,,,,
61,up,Kontrafakt,Nechcel By Si,82,14,65,,,,
62,-,Kishar,Sonido Relajante de Agua de Río para Dormir y Limpiar la Energía (Natural Sound of Water Relaxation),-,62,3,,,,
63,-,Danheim,Berserkir,-,41,13,,,,
64,-,Wardruna,Kvitravn,-,12,19,,,,
65,-,Snatam Kaur,We Are People,-,65,1,,,,
66,up,Aquabella,Levan Polka,94,27,34,,,,
67,-,Brontosauri,Ptáčata,-,67,3,,,,
68,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,47,6,,,,
69,down,Sweet Medicine,I Love the Night,30,6,43,,,,
70,-,Kontrafakt,Polnočná Pičakoláda,-,32,37,,,,
71,-,Relax α Wave,Mozart's Lullaby,-,16,8,,,,
72,-,Osho Zen Tarot,Art of Living,-,72,1,,,,
73,up,Hrdza,Stefan,78,44,29,,,,
74,-,AV,Big Thug Boys,-,74,1,,,,
75,-,Lama Gyurme & Jean-Philippe Rykiel,Medicine Buddha Mantra,-,15,15,,,,
76,-,Shantel,Disko Boy,-,76,1,,,,
77,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,77,1,,,,
78,down,Kabát,Frau Vogelrauch,38,10,85,,,,
79,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,60,14,21,,,,
80,-,The Dead South,Honey You,-,40,18,,,,
81,-,Brontosauri,Stánky,-,15,59,,,,
82,-,The Dead South,Achilles,-,56,11,,,,
83,-,Magic System,Magic In The Air (feat.Chawki),-,38,2,,,,
84,-,Wardruna,Lyfjaberg,-,22,15,,,,
85,-,Bracket,Mama Africa,-,21,25,,,,
86,-,Khaled,Aicha (version mixte),-,53,11,,,,
87,-,The Dubliners,The Rocky Road to Dublin (Live),-,74,1,,,,
88,-,Rema,Dumebi,-,27,10,,,,
89,-,Burna Boy,23,-,22,8,,,,
90,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,33,37,,,,
91,-,The Dead South,Manly Way,-,52,11,,,,
92,down,Panjabi MC,Mundian to Bach Ke,40,22,42,,,,
93,-,Šramlíček,Na Pankráci,-,80,1,,,,
94,down,Kabát,Irsky Hody,25,11,77,,,,
95,-,MC YOGI,Rock on Hanuman (feat. Krishna Das),-,95,1,,,,
96,down,Brontosauri,Valcicek,68,45,13,,,,
97,-,Irina Krug,"Бокал ""Бакарди""",-,97,1,,,,
98,-,Wardruna,Skugge,-,21,14,,,,
99,down,Ислам Итляшев,Она любила розы,33,17,38,,,,
100,-,Heilung,Traust,-,69,8,,,,
