Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,196,,,,
2,up,Kabát,Dole V Dole,2,1,196,,,,
3,up,Kabát,Stara Lou,3,3,196,,,,
4,up,Khaled,C’est la vie,5,3,195,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,196,,,,
6,up,Lunetic,Ať Je Hudba Tvůj Lék,6,3,196,,,,
7,up,Calin,Paradise (feat. Renne Dang),9,1,155,,,,
8,up,Manu Chao,Bongo Bong,8,7,196,,,,
9,up,Gipsy Kings,Bamboleo,10,5,168,,,,
10,up,Tennisxclub,Sideline (feat. John Nonny & Acequared),61,10,2,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,37,,,,
12,up,Kabát,Kalamity Jane,13,7,194,,,,
13,down,Lunetic,Mama,12,7,189,,,,
14,up,The Dead South,In Hell I'll Be in Good Company,14,4,191,,,,
15,up,Kontrafakt,Nikomu Neverím,18,5,195,,,,
16,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),16,15,24,,,,
17,up,Kabát,Cirkusovej Stan,20,8,195,,,,
18,down,Michel Teló,Ai Se Eu Te Pego,17,15,38,,,,
19,up,Lunetic,Chtel Bych Te Libat,19,14,143,,,,
20,up,Vypsaná fiXa,Holka S Lebkou,27,12,177,,,,
21,down,SHUMEI,Біля тополі,15,3,70,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,15,184,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,7,158,,,,
24,up,Hrdza,"Slovensko Moje, Otcina Moja",47,14,136,,,,
25,down,Waldemar Matuska,Růže Z Texasu,22,14,95,,,,
26,down,degsuer,GTA 4 Theme (Slowed),25,25,10,,,,
27,up,Kontrafakt,Bozk Na Rozlúčku,29,8,194,,,,
28,down,Kontrafakt,Zme Úplne Napiču,24,7,193,,,,
29,down,Denial,Mary On a Cross (Slowed+Reverb),26,12,7,,,,
30,up,Lunetic,Dotyky,30,18,160,,,,
31,up,Kabát,Shorel Nas Dum,31,13,188,,,,
32,up,Kabát,Nimrod Fabera,33,13,188,,,,
33,up,The Irish Rovers,Drunken Sailor,34,11,194,,,,
34,up,Kabát,Jednou Nas To Zabije,37,10,189,,,,
35,down,Султан Лагучев,Горький вкус,32,1,132,,,,
36,up,Costi & Oana,Asa-i Viata Omului,83,36,10,,,,
37,up,Kabát,Bahno,38,15,174,,,,
38,down,Kabát,Kdo Si Nechce Hubu Spalit,36,15,171,,,,
39,up,Kabát,Elvis,39,10,182,,,,
40,down,Kabát,Irsky Hody,35,11,176,,,,
41,down,Burna Boy,Last Last,4,1,65,,,,
42,up,Cantalia,Bella ciao,50,20,24,,,,
43,up,International Singers,Sara perche ti amo,51,30,29,,,,
44,up,Vypsaná fiXa,Klenot,49,26,107,,,,
45,up,Traband,Cernej Pasažér,56,37,86,,,,
46,down,Manu Chao,Clandestino,40,25,130,,,,
47,up,Kontrafakt,Mám Piči,48,9,180,,,,
48,up,Lunetic,Only You,54,14,37,,,,
49,up,Deva Premal,Gayatri Mantra,62,13,166,,,,
50,up,Moravanka,Vysoký Jalovec,58,7,172,,,,
51,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",44,18,158,,,,
52,down,Kontrafakt,Život Je Boj,42,13,182,,,,
53,up,ミラクルミュージカル,Labyrinth,63,25,13,,,,
54,-,Akash Khaira,Way Down We Go (Insrumental),-,49,2,,,,
55,down,Omah Lay,reason,28,19,7,,,,
56,up,Dario G,Sunchyme,77,42,45,,,,
57,up,Loud Urban Choir,Bloody Samaritan (Cover),66,5,65,,,,
58,up,Wardruna,Helvegen,92,15,130,,,,
59,down,Arash,One Night in Dubai (feat. Helena),53,10,146,,,,
60,down,Manu Chao,Desaparecido,46,30,97,,,,
61,down,Manu Chao,Je ne t'aime plus,60,29,99,,,,
62,up,Ekaterina Shelehova,Savage Daughter,70,8,8,,,,
63,down,YARMAK,RAGNAROK,59,11,10,,,,
64,up,Tessie,But Barvali,91,61,6,,,,
65,down,MALINDA,Drunken Sailor (feat. Bobby Waters),43,21,46,,,,
66,down,Piano Jane,The Sweetness of You,41,16,31,,,,
67,down,Ionut Cercel,Made in Romania,64,2,21,,,,
68,up,Krishan Singh,Company (Sped-Up),95,68,2,,,,
69,up,Mother Nature Earth Mind,Vacuum Cleaner White Noise,75,52,14,,,,
70,down,Kontrafakt,Celý Deň Sa Zajebávam,52,12,176,,,,
71,up,Wardruna,Lyfjaberg,85,22,63,,,,
72,down,1da Banton,No Wahala,71,3,85,,,,
73,-,Kaushal Shekhawat,Ava (Sped Up),-,70,2,,,,
74,up,Kontrafakt,Kdo Je Horší,82,24,131,,,,
75,down,LaDirectrice,Gangstars,68,68,5,,,,
76,-,Wardruna,Kvitravn,-,12,37,,,,
77,-,Hrdza,Taká Sa mi Páči,-,40,25,,,,
78,down,Sam Sparro,Black & Gold (Marcussen),74,40,82,,,,
79,up,Hrdza,Stefan,80,44,67,,,,
80,down,"Malalata, Lukie Fwd & Lasky",Ešte Sa Nejde Spať,55,55,7,,,,
81,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,81,23,91,,,,
82,-,Gipsy Kings,"Djobi, Djoba",-,72,2,,,,
83,down,Kontrafakt,Počkaj Tam Na Nás Hore,57,12,166,,,,
84,-,Manu Chao,Mentira,-,42,39,,,,
85,-,Wardruna,Fehu,-,38,44,,,,
86,up,Ислам Итляшев,Она любила розы,86,17,123,,,,
87,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,13,58,,,,
88,down,Kontrafakt,Ujeb Tomu,76,20,132,,,,
89,-,Zuzana Navarova & KOA,A Deus,-,68,6,,,,
90,down,Kabát,Mayrau,65,23,112,,,,
91,down,Akon,Low Key,84,44,41,,,,
92,up,Wardruna,Tyr,99,47,21,,,,
93,down,Manu Chao,Welcome to Tijuana,73,53,46,,,,
94,down,Šramlíček,Co Jste Hasiči,88,15,41,,,,
95,-,I.M.T. Smile & Ivan Tasler,Bozk,-,33,49,,,,
96,down,Tarkan,Simarik,87,77,6,,,,
97,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),67,47,14,,,,
98,-,Zuzana Navarova & KOA,Tasi Dele,-,60,16,,,,
99,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,33,62,,,,
100,down,Kontrafakt,Nechcel By Si,69,14,139,,,,
