Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,173,,,,
2,up,Rema,Calm Down,2,1,55,,,,
3,up,Kabát,Dole V Dole,3,1,173,,,,
4,up,Ayra Starr,Rush,4,2,24,,,,
5,up,Kabát,Stara Lou,6,3,173,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,14,,,,
7,up,Khaled,C’est la vie,8,3,172,,,,
8,up,Manu Chao,Bongo Bong,11,7,173,,,,
9,down,Burna Boy,Last Last,7,1,42,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,173,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,78,,,,
12,up,Calin,Paradise (feat. Renne Dang),13,1,132,,,,
13,up,SHUMEI,Біля тополі,15,3,47,,,,
14,up,Lunetic,Ať Je Hudba Tvůj Lék,14,3,173,,,,
15,up,Omah Lay,soso,20,10,25,,,,
16,up,Kabát,Kalamity Jane,18,7,171,,,,
17,down,The Dead South,In Hell I'll Be in Good Company,16,4,168,,,,
18,down,Kontrafakt,Nikomu Neverím,17,5,172,,,,
19,up,Gipsy Kings,Bamboleo,19,5,145,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,7,135,,,,
21,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),9,5,9,,,,
22,up,Kabát,Cirkusovej Stan,26,8,172,,,,
23,up,Ayra Starr,Sability,27,23,3,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,15,161,,,,
25,down,Lunetic,Mama,23,7,166,,,,
26,down,Wizkid,2 Sugar (feat. Ayra Starr),24,4,16,,,,
27,up,Vypsaná fiXa,Holka S Lebkou,31,12,154,,,,
28,down,Mavokali,Commando,25,25,17,,,,
29,up,Султан Лагучев,Горький вкус,40,1,109,,,,
30,up,Kabát,Elvis,45,10,159,,,,
31,down,Victony,Soweto,30,26,24,,,,
32,up,Kabát,Jednou Nas To Zabije,36,10,166,,,,
33,down,Kontrafakt,Bozk Na Rozlúčku,29,8,171,,,,
34,down,Kontrafakt,Zme Úplne Napiču,32,7,170,,,,
35,down,Peter Nagy,Láska Je Tu S Vami,28,4,83,,,,
36,down,The Irish Rovers,Drunken Sailor,33,11,171,,,,
37,down,Lunetic,Chtel Bych Te Libat,34,13,120,,,,
38,up,Kabát,Irsky Hody,43,11,153,,,,
39,up,Kabát,Shorel Nas Dum,39,13,165,,,,
40,up,Kabát,Kdo Si Nechce Hubu Spalit,51,15,148,,,,
41,up,Kabát,Nimrod Fabera,42,13,165,,,,
42,up,Fireboy DML,Bandana,54,21,31,,,,
43,up,Waldemar Matuska,Růže Z Texasu,46,14,72,,,,
44,down,Lunetic,Dotyky,38,18,137,,,,
45,down,Loud Urban Choir,Bloody Samaritan (Cover),44,5,42,,,,
46,up,Wizkid,Essence,52,1,102,,,,
47,up,I.M.T. Smile & Ivan Tasler,Bozk,48,33,37,,,,
48,up,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),86,48,2,,,,
49,up,Kontrafakt,Mám Piči,49,9,157,,,,
50,down,MALINDA,Drunken Sailor (feat. Bobby Waters),35,21,23,,,,
51,down,Arash,One Night in Dubai (feat. Helena),47,10,123,,,,
52,up,Hypntc,Big Sur,81,52,4,,,,
53,down,Kabát,Bahno,50,15,151,,,,
54,up,1da Banton,No Wahala,55,3,62,,,,
55,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],69,1,59,,,,
56,up,Sam Sparro,Black & Gold (Marcussen),66,40,59,,,,
57,up,Kontrafakt,Život Je Boj,67,13,159,,,,
58,up,Kontrafakt,Počkaj Tam Na Nás Hore,77,12,144,,,,
59,up,Manu Chao,Clandestino,62,25,107,,,,
60,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,15,1,,,,
61,up,International Singers,Sara perche ti amo,100,30,6,,,,
62,up,Traband,Cernej Pasažér,70,37,63,,,,
63,up,Akon,Low Key,68,44,20,,,,
64,down,Young Jonn,Xtra Cool,58,39,20,,,,
65,down,Deva Premal,Gayatri Mantra,57,13,143,,,,
66,down,Vypsaná fiXa,Klenot,61,26,84,,,,
67,up,Rema,Soundgasm,82,22,58,,,,
68,down,Omah Lay & Justin Bieber,Attention,60,16,37,,,,
69,up,Khaid,Jolie,75,69,3,,,,
70,up,Omah Lay,Understand,92,54,25,,,,
71,down,Hrdza,"Slovensko Moje, Otcina Moja",37,14,113,,,,
72,down,Kontrafakt,Celý Deň Sa Zajebávam,53,12,153,,,,
73,up,Multi family,Rolničky,73,1,68,,,,
74,down,Spyro,Who Is Your Guy?,65,63,4,,,,
75,down,Manu Chao,Je ne t'aime plus,56,29,77,,,,
76,down,Ислам Итляшев,Она любила розы,63,17,104,,,,
77,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",64,18,135,,,,
78,up,Kontrafakt,Ujeb Tomu,79,20,112,,,,
79,up,Kontrafakt,Kdo Je Horší,87,24,110,,,,
80,up,Daniel Landa,Kytky Pro Tebe,89,39,31,,,,
81,-,SHUMEI,Тривога,-,17,30,,,,
82,up,Kontrafakt,Nechcel By Si,91,14,116,,,,
83,-,Burna Boy,Real Life (feat. Stormzy),-,14,24,,,,
84,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,80,23,70,,,,
85,up,Kabát,Mayrau,85,23,90,,,,
86,down,Omah Lay,i’m a mess,76,35,23,,,,
87,down,Moravanka,Vysoký Jalovec,83,7,149,,,,
88,-,Cantalia,Bella ciao,-,20,2,,,,
89,-,卡洛斯賈德爾,Por Una Cabeza,-,40,4,,,,
90,down,Manu Chao,Desaparecido,74,30,74,,,,
91,-,Celtic Woman,Teir Abhaile Riu,-,25,17,,,,
92,-,Hrdza,Stefan,-,44,54,,,,
93,down,Multi family,Půjdem spolu do Betléma,90,1,64,,,,
94,down,Bayanni,Ta Ta Ta,59,41,6,,,,
95,-,Manu Chao,Welcome to Tijuana,-,53,35,,,,
96,-,Khaled,Aicha (version mixte),-,53,32,,,,
97,-,Ales Brichta,Budeme rejdit,-,61,8,,,,
98,up,Wardruna,Helvegen,98,15,116,,,,
99,-,Danheim,Berserkir,-,41,34,,,,
100,down,Piano Jane,The Sweetness of You,41,16,9,,,,
