Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,27,,,,
2,up,Calin,Paradise (feat. Renne Dang),2,1,27,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,27,,,,
4,up,Khaled,C’est la vie,4,3,27,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,27,,,,
6,up,Kabát,Stara Lou,6,3,27,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,7,4,27,,,,
8,up,Kontrafakt,Nikomu Neverím,12,5,27,,,,
9,up,Kontrafakt,Zme Úplne Napiču,11,7,27,,,,
10,up,Kabát,Kalamity Jane,14,7,26,,,,
11,up,Kontrafakt,Bozk Na Rozlúčku,16,8,27,,,,
12,down,Manu Chao,Bongo Bong,8,7,27,,,,
13,up,Kabát,Cirkusovej Stan,13,8,27,,,,
14,down,Lunetic,Ať Je Hudba Tvůj Lék,9,2,27,,,,
15,up,Kabát,Irsky Hody,28,11,26,,,,
16,up,The Irish Rovers,Drunken Sailor,41,11,27,,,,
17,up,Korede Bello,Do Like That,37,17,9,,,,
18,down,Peter Nagy,Láska Je Tu S Vami,10,4,27,,,,
19,up,Kabát,Jednou Nas To Zabije,43,10,26,,,,
20,down,Kabát,Frau Vogelrauch,17,10,27,,,,
21,down,Kabát,Shorel Nas Dum,20,13,26,,,,
22,down,Kabát,Nimrod Fabera,18,13,26,,,,
23,up,Kontrafakt,Celý Deň Sa Zajebávam,34,12,27,,,,
24,down,Vypsaná fiXa,Holka S Lebkou,15,12,26,,,,
25,up,Kontrafakt,Mám Piči,27,9,27,,,,
26,up,Kabát,Bahno,36,15,26,,,,
27,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,32,12,20,,,,
28,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),30,19,22,,,,
29,down,Brontosauri,Podvod,21,18,24,,,,
30,down,Brontosauri,Stánky,25,15,20,,,,
31,up,Kabát,Elvis,31,10,24,,,,
32,up,Kabát,Kdo Si Nechce Hubu Spalit,70,15,26,,,,
33,up,Moravanka,Vysoký Jalovec,48,7,21,,,,
34,down,Lunetic,Mama,24,7,26,,,,
35,up,Lunetic,Dotyky,45,18,15,,,,
36,down,Vypsaná fiXa,Klenot,35,26,17,,,,
37,down,Panjabi MC,Mundian to Bach Ke,33,22,10,,,,
38,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,51,29,8,,,,
39,down,Kontrafakt,Život Je Boj,29,13,27,,,,
40,up,Hang Massive,Warmth of the Sun's Rays,42,29,4,,,,
41,down,Daniel Landa,Tajemstvi,23,21,21,,,,
42,up,Deva Premal,Gayatri Mantra,63,13,22,,,,
43,up,Brontosauri,Na Kameni Kamen,62,34,11,,,,
44,up,Kontrafakt,Počkaj Tam Na Nás Hore,49,12,27,,,,
45,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,20,13,,,,
46,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",39,18,18,,,,
47,down,Hrdza,"Slovensko Moje, Otcina Moja",19,14,10,,,,
48,up,Brontosauri,Ruze Z Papiru,76,40,9,,,,
49,down,Musica Bohemica,"Hajej, Můj Andílku",22,16,22,,,,
50,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,37,10,,,,
51,up,Kontrafakt,Kdo Je Horší,53,24,24,,,,
52,up,Aquabella,Levan Polka,64,27,9,,,,
53,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,66,17,8,,,,
54,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,38,11,,,,
55,-,Nisha Narsai & Sheela Bringi,Hari Om,-,18,5,,,,
56,down,Musica Bohemica,"Spi, Synáčku, Spi",40,17,20,,,,
57,down,Kontrafakt,Ujeb Tomu,55,20,25,,,,
58,down,Manu Chao,Clandestino,54,25,16,,,,
59,down,LADIPOE & Simi,Know You (feat. Simi),58,49,2,,,,
60,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",61,33,13,,,,
61,-,DJ Flex,Put Your Back In It (Afrobeat),-,61,1,,,,
62,down,Kabát,Mayrau,56,23,19,,,,
63,up,Sigur Rós,Hoppípolla,94,21,9,,,,
64,-,Analogik,Gypsie Doodle,-,36,12,,,,
65,down,Waldemar Matuska,Růže Z Texasu,52,14,7,,,,
66,-,Deloraine,Yennefer,-,66,3,,,,
67,up,Kontrafakt,Nechcel By Si,97,14,25,,,,
68,-,Curawaka,Noku Mana,-,68,1,,,,
69,-,Khaled,Aicha (version mixte),-,53,2,,,,
70,-,Vera Bila & Kale,Pas O Panori,-,33,11,,,,
71,down,Musica Bohemica,"Hajej, Nynej, Pepíčku Malej",59,33,15,,,,
72,down,Strážničan,"Rež, Rež, Rež",69,42,5,,,,
73,down,Musica Bohemica,Děťátko Malý,44,28,19,,,,
74,down,SKÁLD,Rún,46,46,7,,,,
75,up,Fireboy DML,Vibration,75,36,9,,,,
76,up,Rema,Corny,82,22,5,,,,
77,-,Arash,One Night in Dubai (feat. Helena),-,10,16,,,,
78,-,Jimmy Fontana,Il Mondo,-,78,1,,,,
79,-,Os Colonos Zo Scarpon,Bela ciao,-,56,1,,,,
80,-,Kontrafakt,Nezmením Sa,-,43,11,,,,
81,-,Deloraine,Zaklínač,-,70,1,,,,
82,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,15,25,,,,
83,-,Hrdza,Stefan,-,44,9,,,,
84,-,Deva Premal,Om Shree Saché,-,63,4,,,,
85,down,Musica Bohemica,Sluníčko Zašlo,60,41,10,,,,
86,-,Musica Bohemica,"Husni, Husni, Díťátko (Hájedlo, Boucedlo)",-,25,15,,,,
87,-,Dilermando Reis & Meira,Doutor Sabe Tudo (Choro - 1948),-,87,1,,,,
88,down,Trap Calin,La Calin (Ambroski) [feat. Trap City],67,54,4,,,,
89,-,Margot Reisinger,Holy Wanderings,-,77,2,,,,
90,-,Waldemar Matuska,Mám Malý Stan,-,90,1,,,,
91,-,The Dead South,Long Gone,-,58,3,,,,
92,-,Sigur Rós,Glósóli,-,74,1,,,,
93,down,Musica Bohemica,"Hájo, Hájedlo",47,32,11,,,,
94,down,Jiří Pavlica & Hradišťan,Modlitba za vodu,83,23,7,,,,
95,down,Lunetic,Chtel Bych Te Libat,57,13,12,,,,
96,down,Daniel Landa,Tradice,84,42,10,,,,
97,-,Brontosauri,Valcicek,-,45,2,,,,
98,-,Curawaka,Vem Mãe Natureza,-,98,1,,,,
99,-,Kontrafakt,Polnočná Pičakoláda,-,32,19,,,,
100,-,Secret Garden,Song from a Secret Garden,-,60,1,,,,
