Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,2,1,74,,,,
2,down,Султан Лагучев,Горький вкус,1,1,10,,,,
3,up,Calin,Paradise (feat. Renne Dang),3,1,74,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,74,,,,
5,up,Tesher,Jalebi Baby,6,2,4,,,,
6,up,Manu Chao,Me Gustas Tu,8,1,74,,,,
7,up,Kabát,Stara Lou,7,3,74,,,,
8,down,Khaled,C’est la vie,5,3,74,,,,
9,up,Manu Chao,Bongo Bong,10,7,74,,,,
10,up,Gipsy Kings,Bamboleo,14,5,46,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,9,4,74,,,,
12,up,The Irish Rovers,Drunken Sailor,21,11,73,,,,
13,up,Kontrafakt,Bozk Na Rozlúčku,37,8,74,,,,
14,down,Lunetic,Ať Je Hudba Tvůj Lék,11,2,74,,,,
15,up,Kontrafakt,Nikomu Neverím,17,5,74,,,,
16,down,Kabát,Cirkusovej Stan,12,8,74,,,,
17,down,Kabát,Kalamity Jane,15,7,72,,,,
18,up,Sweet Medicine,I Love the Night,24,6,29,,,,
19,up,Cheb Salih,شكون حبيبي,50,16,11,,,,
20,up,Kabát,Shorel Nas Dum,25,13,72,,,,
21,up,Cheb Salih,إل موت غدرا,39,8,11,,,,
22,up,Cheb Salih,إل عين قاحلة,51,11,11,,,,
23,down,Kabát,Jednou Nas To Zabije,16,10,72,,,,
24,up,Kabát,Bahno,44,15,69,,,,
25,up,Cheb Salih,إل ساحة,38,13,11,,,,
26,up,Cheb Salih,هي للإ,79,10,11,,,,
27,up,Vypsaná fiXa,Holka S Lebkou,40,12,67,,,,
28,up,Cheb Salih,بيرة عربية,28,18,11,,,,
29,up,Cheb Salih,حرجة لل تالين,49,17,11,,,,
30,down,Kabát,Frau Vogelrauch,20,10,72,,,,
31,down,Trap Calin,La Calin (Call Me),13,13,34,,,,
32,up,Daniel Landa,Tajemstvi,80,21,56,,,,
33,up,Cheb Salih,جسرينيا,75,9,11,,,,
34,up,Kabát,Irsky Hody,36,11,67,,,,
35,up,Kontrafakt,Celý Deň Sa Zajebávam,76,12,68,,,,
36,up,Kabát,Kdo Si Nechce Hubu Spalit,63,15,68,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,15,67,,,,
38,-,Ислам Итляшев,Она любила розы,-,17,26,,,,
39,down,Deva Premal,Gayatri Mantra,22,13,64,,,,
40,down,Канги,Эйя,18,4,16,,,,
41,down,Hrdza,"Slovensko Moje, Otcina Moja",19,14,45,,,,
42,down,Kontrafakt,Zme Úplne Napiču,33,7,72,,,,
43,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,31,13,6,,,,
44,down,Wardruna,Helvegen,32,15,47,,,,
45,down,Kabát,Nimrod Fabera,35,13,72,,,,
46,up,Kontrafakt,Život Je Boj,55,13,72,,,,
47,up,Wizkid,Essence,78,1,8,,,,
48,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,12,68,,,,
49,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,29,14,9,,,,
50,down,Kabát,Elvis,34,10,71,,,,
51,down,Kontrafakt,Mám Piči,46,9,71,,,,
52,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,98,16,4,,,,
53,up,Wardruna,Kvitravn,99,12,15,,,,
54,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",43,18,57,,,,
55,down,Lunetic,Mama,30,7,71,,,,
56,-,Tobi King,Loli Mou,-,27,8,,,,
57,-,Aquabella,Levan Polka,-,27,28,,,,
58,up,Moravanka,Vysoký Jalovec,59,7,62,,,,
59,-,Wardruna,Tyr,-,47,5,,,,
60,-,Wizkid,Ginger (feat. Burna Boy),-,8,16,,,,
61,-,Daniel Landa,Kytky Pro Tebe,-,39,7,,,,
62,up,Brontosauri,Podvod,77,18,59,,,,
63,up,Ajeet Kaur,Suniai,69,49,8,,,,
64,-,Vera Bila & Kale,Pas O Panori,-,33,29,,,,
65,up,Wardruna,Fehu,72,38,23,,,,
66,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,70,34,3,,,,
67,-,Soundnesia,Rain in Forest,-,67,1,,,,
68,-,Kühnův dětský sbor,Když Jsem Já Ty Koně Pásal,-,68,1,,,,
69,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Fearless,-,40,2,,,,
70,-,Rema,Bounce,-,43,4,,,,
71,-,Kühnův dětský sbor,"Černé Oči, Jděte Spát",-,71,2,,,,
72,down,Waldemar Matuska,Růže Z Texasu,62,14,37,,,,
73,-,Kontrafakt,Ujeb Tomu,-,20,56,,,,
74,-,Manu Chao,Clandestino,-,25,47,,,,
75,-,Joshua Stoddard,Root Clearing,-,15,7,,,,
76,-,Kühnův dětský sbor,Šla Nanynka Do Zelí,-,76,1,,,,
77,-,Denez Prigent,Gortoz a Ran,-,26,30,,,,
78,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,82,16,5,,,,
79,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,20,14,,,,
80,down,Bracket,Mama Africa,57,21,19,,,,
81,-,Kühnův dětský sbor,Šel Zahradník Do Zahrady,-,81,1,,,,
82,-,Arash,One Night in Dubai (feat. Helena),-,10,34,,,,
83,-,Kühnův dětský sbor,Skákal Pes,-,83,1,,,,
84,-,Vypsaná fiXa,Klenot,-,26,31,,,,
85,-,Burna Boy,Onyeka (Baby),-,53,5,,,,
86,-,Petr Křivák & Cimbálová muzika Lúčka,"Nepij Jano, Nepij Vodu - Eště Som Sa Neoženil",-,86,2,,,,
87,-,Kühnův dětský sbor,Tluče Bubeníček,-,87,1,,,,
88,-,Los Klezmer,Die Greene Koseene,-,88,1,,,,
89,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,54,22,4,,,,
90,-,La Grèce De Zorba,Zorba,-,73,3,,,,
91,up,Yonderling,West Window,97,10,27,,,,
92,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,7,47,,,,
93,down,Yonderling,Last May,56,20,12,,,,
94,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,94,2,,,,
95,-,Manu Chao,Minha galera,-,95,1,,,,
96,down,Lunetic,Dotyky,89,18,50,,,,
97,-,Kühnův dětský sbor,Pekla Vdolky Z Bílé Mouky,-,84,1,,,,
98,-,Soundnesia,Rain sound in Matsuhimetouge,-,34,4,,,,
99,-,Kühnův dětský sbor,Kočka Leze Dírou,-,92,2,,,,
100,-,Wardruna,Grá,-,14,13,,,,
