Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,5,,,,
2,up,Kabát,Dole V Dole,2,1,69,,,,
3,up,Calin,Paradise (feat. Renne Dang),3,1,69,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,69,,,,
5,up,Khaled,C’est la vie,7,3,69,,,,
6,up,Канги,Эйя,19,4,11,,,,
7,up,Kabát,Stara Lou,12,3,69,,,,
8,up,Gipsy Kings,Bamboleo,26,5,41,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,5,4,69,,,,
10,up,Manu Chao,Me Gustas Tu,13,1,69,,,,
11,down,Cheb Salih,جسرينيا,9,9,6,,,,
12,up,Lunetic,Ať Je Hudba Tvůj Lék,25,3,69,,,,
13,up,Cheb Salih,إل ساحة,14,13,6,,,,
14,down,Cheb Salih,هي للإ,10,10,6,,,,
15,down,Cheb Salih,إل عين قاحلة,11,11,6,,,,
16,up,Cheb Salih,شكون حبيبي,18,16,6,,,,
17,up,Ислам Итляшев,Она любила розы,43,17,22,,,,
18,down,Kontrafakt,Nikomu Neverím,16,5,69,,,,
19,up,The Irish Rovers,Drunken Sailor,22,11,68,,,,
20,up,Kabát,Cirkusovej Stan,28,8,69,,,,
21,down,Cheb Salih,حرجة لل تالين,17,17,6,,,,
22,up,Kabát,Kalamity Jane,24,7,67,,,,
23,down,Cheb Salih,بيرة عربية,21,18,6,,,,
24,down,Cheb Salih,إل موت غدرا,8,8,6,,,,
25,down,Sweet Medicine,I Love the Night,6,6,24,,,,
26,up,Manu Chao,Bongo Bong,27,7,69,,,,
27,up,Lama Gyurme & Jean-Philippe Rykiel,Medicine Buddha Mantra,52,15,7,,,,
28,down,Kabát,Jednou Nas To Zabije,23,10,67,,,,
29,up,Kontrafakt,Bozk Na Rozlúčku,37,8,69,,,,
30,up,Kabát,Nimrod Fabera,60,13,67,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,15,62,,,,
32,up,Tobi King,Loli Mou,38,27,4,,,,
33,down,Yonderling,Last May,20,20,7,,,,
34,up,Trap Calin,La Calin (Call Me),39,13,29,,,,
35,-,Brontosauri,Podvod,-,18,56,,,,
36,up,Kabát,Shorel Nas Dum,58,13,67,,,,
37,-,Hrdza,"Slovensko Moje, Otcina Moja",-,14,40,,,,
38,up,Kontrafakt,Mám Piči,69,9,67,,,,
39,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,43,,,,
40,-,Wizkid,Ginger (feat. Burna Boy),-,8,15,,,,
41,up,Kabát,Bahno,66,15,64,,,,
42,down,Soundnesia,Rain sound in Matsuhimetouge,34,34,2,,,,
43,down,Wardruna,Helvegen,15,15,42,,,,
44,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,20,12,,,,
45,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",59,45,5,,,,
46,-,Brontosauri,Valcicek,-,45,10,,,,
47,up,Kabát,Elvis,80,10,66,,,,
48,up,Kabát,Kdo Si Nechce Hubu Spalit,68,15,63,,,,
49,down,Kabát,Frau Vogelrauch,30,10,67,,,,
50,-,Celtic Woman,Teir Abhaile Riu,-,25,5,,,,
51,-,Wardruna,Lyfjaberg,-,22,9,,,,
52,-,Danheim,Berserkir,-,41,8,,,,
53,-,Kwesi Arthur & Joeboy,Baajo,-,53,3,,,,
54,-,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,-,54,2,,,,
55,-,Joeboy,Runaway,-,55,1,,,,
56,-,Joeboy,Number One,-,56,1,,,,
57,-,Kabát,Irsky Hody,-,11,62,,,,
58,-,Joeboy,Focus,-,58,2,,,,
59,-,6ix9ine,TRACK 7,-,14,12,54,2020-09-13,54,2020-09-13
60,-,Okyeame Kwame & Kuami Eugene,Yeeko,-,60,1,,,,
61,-,Brontosauri,Hrad,-,61,2,,,,
62,-,Olamide,Loading (feat. Bad Boy Timz),-,38,4,,,,
63,-,Vera Bila & Kale,Pas O Panori,-,33,26,,,,
64,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,14,4,,,,
65,-,Jan Nedved,Jaro,-,65,2,,,,
66,up,Kontrafakt,Život Je Boj,76,13,67,,,,
67,-,Vypsaná fiXa,Holka S Lebkou,-,12,63,,,,
68,up,Ислам Итляшев,На нервах,100,36,5,,,,
69,-,Arash,One Night in Dubai (feat. Helena),-,10,31,,,,
70,-,Jananas,Bílý sex,-,70,1,,,,
71,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,25,5,,,,
72,-,Analogik,Gypsie Doodle,-,36,18,,,,
73,-,Zuzana Navarova & KOA,Indianska,-,73,2,,,,
74,-,MIQEDEM,אהבתי,-,74,1,,,,
75,-,MIQEDEM,חנון ורחום,-,75,1,,,,
76,-,Jananas,GPS,-,76,2,,,,
77,-,Khaled,Aicha (version mixte),-,53,7,,,,
78,-,Liquid Bloom,Ceremony of the Heart,-,78,1,,,,
79,up,Yerba Buena,Guajira (I Love U 2 Much),89,76,4,,,,
80,-,Kontrafakt,Nechcel By Si,-,14,57,,,,
81,down,Kontrafakt,Zme Úplne Napiču,55,7,67,,,,
82,-,Heilung,Svanrand,-,67,2,,,,
83,down,Kontrafakt,Celý Deň Sa Zajebávam,79,12,64,,,,
84,-,Danheim,Atgeir,-,56,2,,,,
85,-,Moravanka,Vysoký Jalovec,-,7,58,,,,
86,down,Deva Premal,Gayatri Mantra,64,13,59,,,,
87,-,Kontrafakt,Počkaj Tam Na Nás Hore,-,12,64,,,,
88,-,Multi family,Rolničky,-,1,31,,,,
89,-,Harafica,Lhotácké,-,89,1,,,,
90,-,Rema,Bounce,-,43,1,,,,
91,-,Oliver Shanti & Friends,El Flamenco del Rumi,-,91,1,,,,
92,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,38,28,,,,
93,-,Davido,Holy Ground (feat. Nicki Minaj),-,12,6,,,,
94,-,Daniel Landa,Pulnocni Rock,-,82,6,,,,
95,down,Yonderling,West Window,50,10,22,,,,
96,-,Bracket,Mama Africa,-,21,17,,,,
97,-,Wardruna,Grá,-,14,11,,,,
98,down,Wizkid,Essence,41,1,5,,,,
99,-,Lunetic,Chtel Bych Te Libat,-,14,37,,,,
100,-,Wardruna,Tyr,-,47,4,,,,
