Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,231,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,231,,,,
3,up,Kabát,Stara Lou,3,3,231,,,,
4,up,Khaled,C’est la vie,4,3,230,,,,
5,up,Ionut Cercel,Made in Romania,5,2,43,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,231,,,,
7,down,Lunetic,Ať Je Hudba Tvůj Lék,6,3,231,,,,
8,up,Lunetic,Mama,8,7,224,,,,
9,up,Kontrafakt,Nikomu Neverím,9,5,230,,,,
10,up,Manu Chao,Bongo Bong,13,7,231,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,11,4,226,,,,
12,down,Omah Lay,soso,10,10,68,,,,
13,down,Kabát,Kalamity Jane,12,7,229,,,,
14,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,72,,,,
15,up,Gipsy Kings,Bamboleo,17,5,203,,,,
16,up,Hassan abou el Seoud,Shik Shak Shok,16,8,9,,,,
17,down,Calin,Paradise (feat. Renne Dang),14,1,190,,,,
18,up,Vypsaná fiXa,Holka S Lebkou,19,12,212,,,,
19,up,Kabát,Cirkusovej Stan,22,8,230,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,15,219,,,,
21,down,Lunetic,Chtel Bych Te Libat,18,13,178,,,,
22,up,Cantalia,Bella ciao,24,20,59,,,,
23,up,Sherine,Sabry 'Aalil,23,6,19,,,,
24,up,Kabát,Nimrod Fabera,30,13,222,,,,
25,up,Lunetic,Only You,27,14,70,,,,
26,down,Waldemar Matuska,Růže Z Texasu,21,14,129,,,,
27,up,Kontrafakt,Bozk Na Rozlúčku,28,8,229,,,,
28,down,Kontrafakt,Zme Úplne Napiču,26,7,228,,,,
29,up,Kabát,Jednou Nas To Zabije,34,10,223,,,,
30,down,Hollo Apollo,Be Kind Rewind,20,19,9,,,,
31,up,Kabát,Kdo Si Nechce Hubu Spalit,39,15,204,,,,
32,down,SHUMEI,Біля тополі,29,3,105,,,,
33,up,Kabát,Shorel Nas Dum,37,13,223,,,,
34,up,The Irish Rovers,Drunken Sailor,36,11,229,,,,
35,up,Султан Лагучев,Горький вкус,38,1,166,,,,
36,up,Kabát,Irsky Hody,40,11,209,,,,
37,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",47,18,188,,,,
38,down,Lunetic,Dotyky,31,18,194,,,,
39,down,Michel Teló,Ai Se Eu Te Pego,35,15,73,,,,
40,up,Kabát,Bahno,45,15,207,,,,
41,down,Omah Lay,reason,32,19,35,,,,
42,down,Ekaterina Shelehova,Savage Daughter,33,8,43,,,,
43,down,Kabát,Elvis,42,10,217,,,,
44,up,Kabusa Oriental Choir,Soso,49,39,17,,,,
45,up,Chike & MohBad,Egwu,57,36,11,,,,
46,up,Traband,Cernej Pasažér,53,37,114,,,,
47,up,Lunetic,Vzpominam,51,31,68,,,,
48,down,Hrdza,"Slovensko Moje, Otcina Moja",41,14,171,,,,
49,down,Kontrafakt,Život Je Boj,43,13,215,,,,
50,down,Kontrafakt,Mám Piči,44,9,214,,,,
51,up,Deva Premal,Gayatri Mantra,61,13,199,,,,
52,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),55,15,51,,,,
53,down,Vypsaná fiXa,Klenot,48,26,135,,,,
54,up,Aleksandr Serov,Как Быть,60,8,19,,,,
55,up,Manu Chao,Clandestino,64,25,158,,,,
56,down,Arash,One Night in Dubai (feat. Helena),50,10,180,,,,
57,down,Kontrafakt,Celý Deň Sa Zajebávam,54,12,207,,,,
58,down,International Singers,Sara perche ti amo,46,30,58,,,,
59,up,Moravanka,Vysoký Jalovec,62,7,201,,,,
60,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,70,23,118,,,,
61,up,Pupo,Forse,66,61,15,,,,
62,down,Hassan abou el Seoud,Shik Shak Shok (Remastered),58,58,5,,,,
63,-,Wardruna,Helvegen,-,15,160,,,,
64,down,1da Banton,No Wahala,56,3,111,,,,
65,up,Kontrafakt,Kdo Je Horší,78,24,156,,,,
66,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),52,32,24,,,,
67,up,Kontrafakt,Nechcel By Si,72,14,167,,,,
68,up,Manu Chao,Je ne t'aime plus,68,29,122,,,,
69,down,Akon,Low Key,59,44,66,,,,
70,down,Piano Jane,The Sweetness of You,67,16,64,,,,
71,up,Harry Belafonte,Day-O (The Banana Boat Song),76,29,14,,,,
72,down,MALINDA,Drunken Sailor (feat. Bobby Waters),63,21,79,,,,
73,-,Wizkid,IDK (feat. Zlatan),-,58,13,,,,
74,down,Omah Lay,bend you,65,54,5,,,,
75,down,Kabát,Mayrau,73,23,134,,,,
76,-,Ladaniva,Jako,-,2,1,,,,
77,down,Kontrafakt,Ujeb Tomu,74,20,160,,,,
78,down,Manu Chao,Desaparecido,77,30,121,,,,
79,-,Hradištan & Jiří Pavlica,Velikonoční čas,-,79,2,,,,
80,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,54,11,,,,
81,down,Hrdza,Stefan,79,44,86,,,,
82,-,Wardruna,Hertan,-,58,1,,,,
83,down,Sam Sparro,Black & Gold (Marcussen),81,40,106,,,,
84,-,Fábio Stamato,Handromeda (D Celtic Stainless),-,84,1,,,,
85,-,Tessie,But Barvali,-,61,26,,,,
86,down,Hrdza,Taká Sa mi Páči,75,40,43,,,,
87,down,Kontrafakt,Počkaj Tam Na Nás Hore,69,12,198,,,,
88,up,"Ocean Sounds, Relaxation Music & Meditation Music",Waves Sounds,100,75,4,,,,
89,down,Oscar Benton,Bensonhurst Blues,80,80,3,,,,
90,-,Dario G,Sunchyme,-,42,64,,,,
91,down,Akon,Wakonda,84,63,23,,,,
92,-,Vypsaná fiXa,Panenka Chou-chou,-,55,12,,,,
93,down,Snatam Kaur,Ong Namo,86,52,40,,,,
94,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,83,7,189,,,,
95,down,Loud Urban Choir,Bloody Samaritan (Cover),88,5,83,,,,
96,-,Dsippy,Unforgettable Speed,-,74,12,,,,
97,-,Victony,Everything,-,66,5,,,,
98,up,Tarkan,Simarik,99,77,17,,,,
99,down,Zlatan,Bust Down (feat. Asake),98,62,10,,,,
100,-,Ислам Итляшев,Она любила розы,-,17,141,,,,
