Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,32,,,,
2,up,Calin,Paradise (feat. Renne Dang),2,1,32,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,32,,,,
4,up,Kabát,Stara Lou,5,3,32,,,,
5,down,Khaled,C’est la vie,4,3,32,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,32,,,,
7,up,Manu Chao,Bongo Bong,8,7,32,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,10,4,32,,,,
9,down,Kontrafakt,Nikomu Neverím,7,5,32,,,,
10,up,Gipsy Kings,Bamboleo,11,5,5,,,,
11,up,Kabát,Cirkusovej Stan,14,8,32,,,,
12,up,Kabát,Kalamity Jane,15,7,31,,,,
13,down,Lunetic,Ať Je Hudba Tvůj Lék,9,2,32,,,,
14,up,Kabát,Shorel Nas Dum,35,13,31,,,,
15,down,Kontrafakt,Bozk Na Rozlúčku,13,8,32,,,,
16,down,Kontrafakt,Zme Úplne Napiču,12,7,32,,,,
17,up,Kabát,Jednou Nas To Zabije,17,10,31,,,,
18,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,41,12,25,,,,
19,up,Kabát,Elvis,46,10,29,,,,
20,up,Kabát,Frau Vogelrauch,22,10,32,,,,
21,up,Kontrafakt,Mám Piči,28,9,32,,,,
22,up,Kabát,Irsky Hody,38,11,31,,,,
23,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,34,17,13,,,,
24,up,Kabát,Nimrod Fabera,26,13,31,,,,
25,down,Kontrafakt,Počkaj Tam Na Nás Hore,24,12,32,,,,
26,down,Peter Nagy,Láska Je Tu S Vami,20,4,32,,,,
27,up,Kabát,Bahno,39,15,31,,,,
28,down,Kabát,Kdo Si Nechce Hubu Spalit,27,15,31,,,,
29,up,Vypsaná fiXa,Holka S Lebkou,37,12,31,,,,
30,down,Kontrafakt,Celý Deň Sa Zajebávam,19,12,32,,,,
31,up,Moravanka,Vysoký Jalovec,33,7,26,,,,
32,down,The Irish Rovers,Drunken Sailor,18,11,32,,,,
33,down,Lunetic,Mama,25,7,31,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,15,30,,,,
35,-,Wardruna,Lyfjaberg,-,22,1,,,,
36,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,23,8,,,,
37,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",43,18,23,,,,
38,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],66,38,16,,,,
39,up,Panjabi MC,Mundian to Bach Ke,45,22,15,,,,
40,up,Deva Premal,Gayatri Mantra,44,13,27,,,,
41,down,Ryan Paris,Dolce vita,16,16,3,,,,
42,-,Wardruna,Helvegen,-,15,20,,,,
43,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),29,19,27,,,,
44,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,81,7,16,,,,
45,down,Manu Chao,Clandestino,40,25,21,,,,
46,up,Denez Prigent,Gortoz a Ran,72,26,11,,,,
47,-,Kabát,Mayrau,-,23,23,,,,
48,up,Daniel Landa,Tajemstvi,48,21,26,,,,
49,down,Brontosauri,Podvod,30,18,28,,,,
50,-,Manu Chao,Desaparecido,-,30,17,,,,
51,-,Trap Calin,La Calin (Dabro Remix),-,26,11,,,,
52,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,38,5,,,,
53,down,Kontrafakt,Život Je Boj,21,13,32,,,,
54,down,Brontosauri,Stánky,23,15,25,,,,
55,down,Lunetic,Dotyky,52,18,20,,,,
56,down,Vypsaná fiXa,Klenot,55,26,19,,,,
57,-,Fireboy DML,Like I Do,-,57,1,,,,
58,down,Kontrafakt,Nechcel By Si,36,14,30,,,,
59,up,Vera Bila & Kale,Pas O Panori,71,33,15,,,,
60,-,Katarína Máliková,Pustvopol,-,60,1,,,,
61,-,Deva Premal,Gayatri Mantra (Bonus Track),-,46,2,,,,
62,-,Waldemar Matuska,Růže Z Texasu,-,14,9,,,,
63,-,Stonebwoy,Ever Lasting,-,63,1,,,,
64,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,64,1,,,,
65,-,Wardruna,Voluspá (Skaldic Version),-,62,4,,,,
66,-,Skiibii & Reekado Banks,Banger,-,66,1,,,,
67,-,Ronan Hardiman,Lord of the Dance,-,59,1,,,,
68,-,Deva Premal,Idé Weré Weré,-,68,5,,,,
69,-,Yasmin Levy,Libertad (pH2 Remix),-,69,1,,,,
70,-,Kontrafakt,Nezmením Sa,-,43,14,,,,
71,down,Daniel Landa,Tradice,69,42,13,,,,
72,-,Šramlíček,Co Jste Hasiči,-,15,3,,,,
73,-,Manu Chao,La Primavera,-,69,2,,,,
74,-,Hang Massive,Warmth of the Sun's Rays,-,29,7,,,,
75,-,The Dead South,Honey You,-,40,6,,,,
76,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,18,6,,,,
77,up,Manu Chao,Je ne t'aime plus,99,29,19,,,,
78,-,miduno,Nature Sound - Karuizawa - Stream01,-,45,1,,,,
79,-,The Dead South,Achilles,-,56,4,,,,
80,-,Omer Adam,תל אביב,-,63,1,,,,
81,-,Drala,Home Again,-,67,7,,,,
82,down,Kontrafakt,Ujeb Tomu,56,20,30,,,,
83,-,Yemi Alade,Johnny,-,83,1,,,,
84,-,The Dead South,Manly Way,-,52,3,,,,
85,-,Omah Lay,Damn,-,46,1,,,,
86,-,Zhenya Lubich,Russian Girl,-,41,5,,,,
87,down,Lunetic,Chtel Bych Te Libat,62,13,15,,,,
88,-,BLOOM,La Vida Habla,-,88,1,,,,
89,-,Yerba Buena,Guajira (I Love U 2 Much),-,76,1,,,,
90,-,Bad Boy Timz,Mj,-,78,3,,,,
91,-,Omah Lay,Bad Influence,-,37,2,,,,
92,-,Fireboy DML.,Vibration,-,92,1,,,,
93,-,Kontrafakt,Načo Ma Počúvaš,-,47,7,,,,
94,-,Gipsy Kings,"Bem, Bem, Maria",-,52,1,,,,
95,-,Babouci,Sokolíci,-,60,1,,,,
96,-,Celtic Woman,Teir Abhaile Riu,-,25,2,,,,
97,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,56,4,,,,
98,-,CRAS & Klijn,Om mani palme hum,-,18,7,,,,
99,-,Gipsy Kings,Hotel California (Spanish Mix),-,33,2,,,,
100,down,Manu Chao,Mentira,92,42,8,,,,
