Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,84,,,,
2,up,Султан Лагучев,Горький вкус,2,1,20,,,,
3,up,Khaled,C’est la vie,5,3,84,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,84,,,,
5,down,Calin,Paradise (feat. Renne Dang),4,1,84,,,,
6,up,Kabát,Stara Lou,6,3,84,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,84,,,,
8,up,Sweet Medicine,I Love the Night,11,6,39,,,,
9,down,Lunetic,Ať Je Hudba Tvůj Lék,7,3,84,,,,
10,up,Kabát,Jednou Nas To Zabije,29,10,82,,,,
11,up,Arash,One Night in Dubai (feat. Helena),12,10,43,,,,
12,up,Kabát,Kalamity Jane,18,7,82,,,,
13,up,Kabát,Cirkusovej Stan,20,8,84,,,,
14,down,Gipsy Kings,Bamboleo,9,5,56,,,,
15,-,Kabát,Elvis,-,10,79,,,,
16,up,Lunetic,Mama,22,7,80,,,,
17,-,Kabát,Irsky Hody,-,11,73,,,,
18,down,The Dead South,In Hell I'll Be in Good Company,10,4,84,,,,
19,down,Kontrafakt,Nikomu Neverím,13,5,84,,,,
20,up,Vypsaná fiXa,Holka S Lebkou,27,12,77,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,15,77,,,,
22,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,39,12,7,,,,
23,down,Manu Chao,Bongo Bong,14,7,84,,,,
24,up,Kabát,Nimrod Fabera,75,13,82,,,,
25,-,Kabát,Bahno,-,15,77,,,,
26,up,Daniel Landa,Tajemstvi,84,21,61,,,,
27,up,Kabát,Shorel Nas Dum,92,13,82,,,,
28,-,Moravanka,Morava - Krásná Zem,-,28,3,,,,
29,down,Kontrafakt,Bozk Na Rozlúčku,19,8,84,,,,
30,down,Wizkid,Essence,15,1,18,,,,
31,-,Lisa Gerrard & Patrick Cassidy,I Asked For Love,-,31,1,,,,
32,down,Kontrafakt,Zme Úplne Napiču,16,7,82,,,,
33,up,Kontrafakt,Mám Piči,80,9,81,,,,
34,up,Kontrafakt,Celý Deň Sa Zajebávam,87,12,76,,,,
35,up,Brontosauri,Podvod,81,18,65,,,,
36,up,Waldemar Matuska,Růže Z Texasu,38,14,43,,,,
37,down,The Irish Rovers,Drunken Sailor,23,11,82,,,,
38,down,Moravanka,Vysoký Jalovec,26,7,70,,,,
39,-,Kabát,Frau Vogelrauch,-,10,81,,,,
40,-,Hrdza,"Slovensko Moje, Otcina Moja",-,14,49,,,,
41,down,Ислам Итляшев,Она любила розы,34,17,34,,,,
42,up,Kontrafakt,Počkaj Tam Na Nás Hore,67,12,77,,,,
43,-,Tennisxclub,Naughty Lover (feat. Ben Cristovao & Baba Femi),-,41,3,,,,
44,up,Hrdza,Stefan,85,44,25,,,,
45,-,Rema,Soundgasm,-,22,1,,,,
46,up,Team,Ako malo,50,43,11,,,,
47,up,Султан Лагучев,Между нами война,56,3,2,,,,
48,-,EllyZ,Nej,-,33,5,,,,
49,-,Olamide,Loading (feat. Bad Boy Timz),-,38,8,,,,
50,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,41,6,,,,
51,-,Kabát,Kdo Si Nechce Hubu Spalit,-,15,76,,,,
52,down,Wizkid,Ginger (feat. Burna Boy),42,8,24,,,,
53,-,Chike,Forgive,-,53,1,,,,
54,up,Soundnesia,Rain sound in Matsuhimetouge,79,34,6,,,,
55,-,Chike,Amen,-,55,1,,,,
56,-,Hrdza,Taká Sa mi Páči,-,40,9,,,,
57,down,Sam Sparro,Black & Gold (Marcussen),53,40,26,,,,
58,down,Analogik,Gypsie Doodle,46,36,20,,,,
59,up,Camarón de la Isla,La Leyenda Del Tiempo,90,59,2,,,,
60,-,Manu Chao,Welcome to Tijuana,-,53,13,,,,
61,-,Danheim,Berserkir,-,41,12,,,,
62,-,Kontrafakt,Polnočná Pičakoláda,-,32,36,,,,
63,-,Davido,FEM,-,55,1,,,,
64,-,Manu Chao,Je ne t'aime plus,-,29,42,,,,
65,-,Kontrafakt,Kdo Je Horší,-,24,55,,,,
66,-,Daniel Landa,Ona,-,66,13,,,,
67,-,Kontrafakt,Ujeb Tomu,-,20,59,,,,
68,down,Manu Chao,Clandestino,65,25,54,,,,
69,up,Strážničan,"Rež, Rež, Rež",98,42,16,,,,
70,-,Moravanka,Boršická Polka,-,70,1,,,,
71,-,Manu Chao,Mentira,-,42,19,,,,
72,down,Lunetic,Chtel Bych Te Libat,61,14,45,,,,
73,-,Deva Premal,Jai Radha Madhav,-,42,6,,,,
74,-,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",-,68,1,,,,
75,-,"Kweku Darlington, Yaw Tog & Kweku Flick",Sika Aba Fie,-,75,1,,,,
76,-,Traband,Cernej Pasažér,-,37,14,,,,
77,-,Manu Chao,Desaparecido,-,30,39,,,,
78,-,Kishar,Sonido Relajante de Agua de Río para Dormir y Limpiar la Energía (Natural Sound of Water Relaxation),-,62,2,,,,
79,-,Daniel Landa,Stvury,-,79,4,,,,
80,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,86,34,9,,,,
81,-,Kabát,Mayrau,-,23,49,,,,
82,down,Канги,Эйя,52,4,25,,,,
83,-,Rjz,Hello Daddy (feat. Kwesi Arthur),-,83,1,,,,
84,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,51,,,,
85,-,Moravanka,Ty Falešná Frajárko (Polka),-,85,1,,,,
86,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,93,38,13,,,,
87,-,Kontrafakt,Sladký Bozk,-,47,20,,,,
88,-,Denez Prigent,Gortoz a Ran,-,26,33,,,,
89,-,Daniel Landa,Tradice,-,42,27,,,,
90,-,LucasGitanoFamily,Hisoka (From Hunter X Hunter),-,90,1,,,,
91,-,Šramlíček,Co Jste Hasiči,-,15,10,,,,
92,-,Brontosauri,Ptáčata,-,67,2,,,,
93,-,Gipsy Kings,Hotel California (Spanish Mix),-,33,19,,,,
94,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,17,14,19,,,,
95,-,Manu Chao,Denia,-,46,6,,,,
96,down,Daniel Landa,Krysar a Osud,64,54,6,,,,
97,down,Lunetic,Dotyky,77,18,58,,,,
98,down,LADIPOE & Buju,Feeling,33,33,3,,,,
99,down,Deva Premal,Gayatri Mantra,35,13,70,,,,
100,down,Kontrafakt,Život Je Boj,24,13,81,,,,
